"subject","predicate","object"
"http://data.silknow.org/statement/6c5f0000-8645-5b86-b8fc-8a354d7b646a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c5f0000-8645-5b86-b8fc-8a354d7b646a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6c5f0000-8645-5b86-b8fc-8a354d7b646a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/6c5f0000-8645-5b86-b8fc-8a354d7b646a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92b66e77-69d6-3822-80d2-01734084e397"
"http://data.silknow.org/statement/6c5f0000-8645-5b86-b8fc-8a354d7b646a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c5f0000-8645-5b86-b8fc-8a354d7b646a"
"http://data.silknow.org/statement/6c5f0000-8645-5b86-b8fc-8a354d7b646a","http://data.silknow.org/ontology/L18",0.3876
"http://data.silknow.org/statement/bdb43c0c-7724-55b9-adad-fb301cac8112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdb43c0c-7724-55b9-adad-fb301cac8112","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bdb43c0c-7724-55b9-adad-fb301cac8112","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/bdb43c0c-7724-55b9-adad-fb301cac8112","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92b66e77-69d6-3822-80d2-01734084e397"
"http://data.silknow.org/statement/bdb43c0c-7724-55b9-adad-fb301cac8112","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdb43c0c-7724-55b9-adad-fb301cac8112"
"http://data.silknow.org/statement/bdb43c0c-7724-55b9-adad-fb301cac8112","http://data.silknow.org/ontology/L18",0.2546
"http://data.silknow.org/statement/9d81d12e-aaac-5ce8-ae6e-7fc522095105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d81d12e-aaac-5ce8-ae6e-7fc522095105","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9d81d12e-aaac-5ce8-ae6e-7fc522095105","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9d81d12e-aaac-5ce8-ae6e-7fc522095105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92b66e77-69d6-3822-80d2-01734084e397"
"http://data.silknow.org/statement/9d81d12e-aaac-5ce8-ae6e-7fc522095105","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d81d12e-aaac-5ce8-ae6e-7fc522095105"
"http://data.silknow.org/statement/9d81d12e-aaac-5ce8-ae6e-7fc522095105","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/92b66e77-69d6-3822-80d2-01734084e397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/92b66e77-69d6-3822-80d2-01734084e397","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/59733d1d-1922-3456-998a-e51b3ec376a6"
"http://data.silknow.org/production/92b66e77-69d6-3822-80d2-01734084e397","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
