"subject","predicate","object"
"http://data.silknow.org/object/d522777c-6a5f-3c2d-863a-f42cdc4db377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d522777c-6a5f-3c2d-863a-f42cdc4db377","http://www.w3.org/2000/01/rdf-schema#label","Escudo heráldico:1606[ca]"
"http://data.silknow.org/object/d522777c-6a5f-3c2d-863a-f42cdc4db377","http://www.w3.org/2000/01/rdf-schema#comment","Fragmento de casulla de damasco verde decorado con florones enmarcados por cintas de ajedrezado y coronas. Cenefa de terciopelo verde con escudo sobrepuesto en la parte inferior."
"http://data.silknow.org/object/d522777c-6a5f-3c2d-863a-f42cdc4db377","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/d522777c-6a5f-3c2d-863a-f42cdc4db377","http://purl.org/dc/elements/1.1/identifier","CE01241"
"http://data.silknow.org/object/d522777c-6a5f-3c2d-863a-f42cdc4db377","http://erlangen-crm.org/current/P3_has_note","Fragmento de casulla de damasco verde decorado con florones enmarcados por cintas de ajedrezado y coronas. Cenefa de terciopelo verde con escudo sobrepuesto en la parte inferior."
"http://data.silknow.org/object/d522777c-6a5f-3c2d-863a-f42cdc4db377","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/d522777c-6a5f-3c2d-863a-f42cdc4db377","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fc013dbb-b911-39e8-b2e4-b3636e688ba9"
"http://data.silknow.org/object/d522777c-6a5f-3c2d-863a-f42cdc4db377","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/484ffa28-da8f-3dc7-88e4-549fbda05e16"
"http://data.silknow.org/object/d522777c-6a5f-3c2d-863a-f42cdc4db377","http://erlangen-crm.org/current/P102_has_title","Escudo heráldico:1606[ca]"
