"subject","predicate","object"
"http://data.silknow.org/object/d42ae9d8-fbb7-3cea-b414-595735241ac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d42ae9d8-fbb7-3cea-b414-595735241ac3","http://www.w3.org/2000/01/rdf-schema#label","Record 52.792"
"http://data.silknow.org/object/d42ae9d8-fbb7-3cea-b414-595735241ac3","http://purl.org/dc/elements/1.1/identifier","109288.json"
"http://data.silknow.org/object/d42ae9d8-fbb7-3cea-b414-595735241ac3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/d42ae9d8-fbb7-3cea-b414-595735241ac3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3d119dea-2856-3e31-abb7-f16fbe481af6"
"http://data.silknow.org/object/d42ae9d8-fbb7-3cea-b414-595735241ac3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42d44645-bb4f-3842-8ca7-fb39b699804d/domain/1"
"http://data.silknow.org/object/d42ae9d8-fbb7-3cea-b414-595735241ac3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42d44645-bb4f-3842-8ca7-fb39b699804d"
"http://data.silknow.org/object/d42ae9d8-fbb7-3cea-b414-595735241ac3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42d44645-bb4f-3842-8ca7-fb39b699804d/category/1"
"http://data.silknow.org/object/d42ae9d8-fbb7-3cea-b414-595735241ac3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e33dddb9-87e1-3b42-ab67-f85e603d7f03"
"http://data.silknow.org/object/d42ae9d8-fbb7-3cea-b414-595735241ac3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9ebc7af0-989b-38c3-85cc-e2c2d7219162"
"http://data.silknow.org/object/d42ae9d8-fbb7-3cea-b414-595735241ac3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6fd91be4-7cf9-3345-82cb-2c95605b37e8"
"http://data.silknow.org/object/d42ae9d8-fbb7-3cea-b414-595735241ac3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
