"subject","predicate","object"
"http://data.silknow.org/statement/3edd4257-e61c-5fc5-a931-b2e44f7d664c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3edd4257-e61c-5fc5-a931-b2e44f7d664c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3edd4257-e61c-5fc5-a931-b2e44f7d664c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3edd4257-e61c-5fc5-a931-b2e44f7d664c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f03348f6-4df3-3c6a-9844-0a279d72c32f"
"http://data.silknow.org/statement/3edd4257-e61c-5fc5-a931-b2e44f7d664c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3edd4257-e61c-5fc5-a931-b2e44f7d664c"
"http://data.silknow.org/statement/3edd4257-e61c-5fc5-a931-b2e44f7d664c","http://data.silknow.org/ontology/L18",0.9818
"http://data.silknow.org/statement/f59620c2-295f-5d8f-95a9-8bf6fa3c2874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f59620c2-295f-5d8f-95a9-8bf6fa3c2874","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f59620c2-295f-5d8f-95a9-8bf6fa3c2874","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f59620c2-295f-5d8f-95a9-8bf6fa3c2874","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f03348f6-4df3-3c6a-9844-0a279d72c32f"
"http://data.silknow.org/statement/f59620c2-295f-5d8f-95a9-8bf6fa3c2874","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f59620c2-295f-5d8f-95a9-8bf6fa3c2874"
"http://data.silknow.org/statement/f59620c2-295f-5d8f-95a9-8bf6fa3c2874","http://data.silknow.org/ontology/L18",0.956963
"http://data.silknow.org/statement/4751d07d-a705-5032-9ffc-6c923571ecf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4751d07d-a705-5032-9ffc-6c923571ecf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4751d07d-a705-5032-9ffc-6c923571ecf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4751d07d-a705-5032-9ffc-6c923571ecf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f03348f6-4df3-3c6a-9844-0a279d72c32f"
"http://data.silknow.org/statement/4751d07d-a705-5032-9ffc-6c923571ecf8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4751d07d-a705-5032-9ffc-6c923571ecf8"
"http://data.silknow.org/statement/4751d07d-a705-5032-9ffc-6c923571ecf8","http://data.silknow.org/ontology/L18",0.481391
"http://data.silknow.org/production/f03348f6-4df3-3c6a-9844-0a279d72c32f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f03348f6-4df3-3c6a-9844-0a279d72c32f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a03e730b-2f38-3272-bfbe-fbbb4e8b9fa1"
"http://data.silknow.org/production/f03348f6-4df3-3c6a-9844-0a279d72c32f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f03348f6-4df3-3c6a-9844-0a279d72c32f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/f03348f6-4df3-3c6a-9844-0a279d72c32f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f03348f6-4df3-3c6a-9844-0a279d72c32f","http://erlangen-crm.org/current/P126_employed","Wool, silk, metal thread (20-26 warps per inch, 8-12 per cm.)"
"http://data.silknow.org/production/f03348f6-4df3-3c6a-9844-0a279d72c32f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/f03348f6-4df3-3c6a-9844-0a279d72c32f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/50813fd8-9a3c-3dda-a8a4-9c1b5d7abb03"
"http://data.silknow.org/production/f03348f6-4df3-3c6a-9844-0a279d72c32f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2988507/"
