"subject","predicate","object"
"http://data.silknow.org/production/ee6293f7-7dbb-3a12-a668-ebf9010b3b38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ee6293f7-7dbb-3a12-a668-ebf9010b3b38","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/248907bc-b0f5-3eb0-87c8-be83416b34e1"
"http://data.silknow.org/production/ee6293f7-7dbb-3a12-a668-ebf9010b3b38","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/ee6293f7-7dbb-3a12-a668-ebf9010b3b38","http://erlangen-crm.org/current/P126_employed","tapisserie de basse lisse = basse lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/ee6293f7-7dbb-3a12-a668-ebf9010b3b38","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/ee6293f7-7dbb-3a12-a668-ebf9010b3b38","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1696_1697"
"http://data.silknow.org/production/ee6293f7-7dbb-3a12-a668-ebf9010b3b38","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1715"
"http://data.silknow.org/production/ee6293f7-7dbb-3a12-a668-ebf9010b3b38","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/63858074-3623-3896-ab4d-b13d29f16d5d"
"http://data.silknow.org/production/ee6293f7-7dbb-3a12-a668-ebf9010b3b38","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ee6293f7-7dbb-3a12-a668-ebf9010b3b38/activity/1"
"http://data.silknow.org/production/ee6293f7-7dbb-3a12-a668-ebf9010b3b38","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ee6293f7-7dbb-3a12-a668-ebf9010b3b38/activity/2"
"http://data.silknow.org/production/ee6293f7-7dbb-3a12-a668-ebf9010b3b38","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ee6293f7-7dbb-3a12-a668-ebf9010b3b38/activity/5"
"http://data.silknow.org/production/ee6293f7-7dbb-3a12-a668-ebf9010b3b38","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ee6293f7-7dbb-3a12-a668-ebf9010b3b38/activity/6"
"http://data.silknow.org/production/ee6293f7-7dbb-3a12-a668-ebf9010b3b38","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ee6293f7-7dbb-3a12-a668-ebf9010b3b38/activity/3"
"http://data.silknow.org/production/ee6293f7-7dbb-3a12-a668-ebf9010b3b38","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ee6293f7-7dbb-3a12-a668-ebf9010b3b38/activity/4"
