"subject","predicate","object"
"http://data.silknow.org/statement/1f7e5bb3-bf99-5c2f-b289-c3453d5593fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1f7e5bb3-bf99-5c2f-b289-c3453d5593fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1f7e5bb3-bf99-5c2f-b289-c3453d5593fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/1f7e5bb3-bf99-5c2f-b289-c3453d5593fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dd770de8-d09a-30fa-8145-fb7b0ae89480"
"http://data.silknow.org/statement/1f7e5bb3-bf99-5c2f-b289-c3453d5593fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1f7e5bb3-bf99-5c2f-b289-c3453d5593fc"
"http://data.silknow.org/statement/1f7e5bb3-bf99-5c2f-b289-c3453d5593fc","http://data.silknow.org/ontology/L18",0.6258
"http://data.silknow.org/statement/a8340c67-ae85-54d3-be25-bf1173062ed5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8340c67-ae85-54d3-be25-bf1173062ed5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a8340c67-ae85-54d3-be25-bf1173062ed5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a8340c67-ae85-54d3-be25-bf1173062ed5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dd770de8-d09a-30fa-8145-fb7b0ae89480"
"http://data.silknow.org/statement/a8340c67-ae85-54d3-be25-bf1173062ed5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8340c67-ae85-54d3-be25-bf1173062ed5"
"http://data.silknow.org/statement/a8340c67-ae85-54d3-be25-bf1173062ed5","http://data.silknow.org/ontology/L18",0.184
"http://data.silknow.org/statement/e8cbf104-5770-56da-b8c7-42ce4650558d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8cbf104-5770-56da-b8c7-42ce4650558d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e8cbf104-5770-56da-b8c7-42ce4650558d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e8cbf104-5770-56da-b8c7-42ce4650558d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dd770de8-d09a-30fa-8145-fb7b0ae89480"
"http://data.silknow.org/statement/e8cbf104-5770-56da-b8c7-42ce4650558d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8cbf104-5770-56da-b8c7-42ce4650558d"
"http://data.silknow.org/statement/e8cbf104-5770-56da-b8c7-42ce4650558d","http://data.silknow.org/ontology/L18",0.184
"http://data.silknow.org/production/dd770de8-d09a-30fa-8145-fb7b0ae89480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dd770de8-d09a-30fa-8145-fb7b0ae89480","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/30ed3332-199d-3539-8295-83bbea2d9194"
"http://data.silknow.org/production/dd770de8-d09a-30fa-8145-fb7b0ae89480","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/dd770de8-d09a-30fa-8145-fb7b0ae89480","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/dd770de8-d09a-30fa-8145-fb7b0ae89480","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/dd770de8-d09a-30fa-8145-fb7b0ae89480","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/dd770de8-d09a-30fa-8145-fb7b0ae89480","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1813"
"http://data.silknow.org/production/dd770de8-d09a-30fa-8145-fb7b0ae89480","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/dd770de8-d09a-30fa-8145-fb7b0ae89480","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0ed6a4a4-5387-5859-b6f0-2aa7db8f2518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ed6a4a4-5387-5859-b6f0-2aa7db8f2518","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0ed6a4a4-5387-5859-b6f0-2aa7db8f2518","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0ed6a4a4-5387-5859-b6f0-2aa7db8f2518","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dd770de8-d09a-30fa-8145-fb7b0ae89480"
"http://data.silknow.org/statement/0ed6a4a4-5387-5859-b6f0-2aa7db8f2518","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ed6a4a4-5387-5859-b6f0-2aa7db8f2518"
"http://data.silknow.org/statement/0ed6a4a4-5387-5859-b6f0-2aa7db8f2518","http://data.silknow.org/ontology/L18",0.6258
"http://data.silknow.org/statement/34c7458a-0060-5ed7-81f9-2a5c1760c51c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34c7458a-0060-5ed7-81f9-2a5c1760c51c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/34c7458a-0060-5ed7-81f9-2a5c1760c51c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/34c7458a-0060-5ed7-81f9-2a5c1760c51c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dd770de8-d09a-30fa-8145-fb7b0ae89480"
"http://data.silknow.org/statement/34c7458a-0060-5ed7-81f9-2a5c1760c51c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34c7458a-0060-5ed7-81f9-2a5c1760c51c"
"http://data.silknow.org/statement/34c7458a-0060-5ed7-81f9-2a5c1760c51c","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/27a5d8db-f0be-5daa-a0dc-904a0cde0c10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27a5d8db-f0be-5daa-a0dc-904a0cde0c10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/27a5d8db-f0be-5daa-a0dc-904a0cde0c10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/27a5d8db-f0be-5daa-a0dc-904a0cde0c10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dd770de8-d09a-30fa-8145-fb7b0ae89480"
"http://data.silknow.org/statement/27a5d8db-f0be-5daa-a0dc-904a0cde0c10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27a5d8db-f0be-5daa-a0dc-904a0cde0c10"
"http://data.silknow.org/statement/27a5d8db-f0be-5daa-a0dc-904a0cde0c10","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/a92d1882-f770-5b74-9717-c6fca0d4ef36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a92d1882-f770-5b74-9717-c6fca0d4ef36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a92d1882-f770-5b74-9717-c6fca0d4ef36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a92d1882-f770-5b74-9717-c6fca0d4ef36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dd770de8-d09a-30fa-8145-fb7b0ae89480"
"http://data.silknow.org/statement/a92d1882-f770-5b74-9717-c6fca0d4ef36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a92d1882-f770-5b74-9717-c6fca0d4ef36"
"http://data.silknow.org/statement/a92d1882-f770-5b74-9717-c6fca0d4ef36","http://data.silknow.org/ontology/L18",0.722749
"http://data.silknow.org/statement/7ebc9eb2-5e8b-51a2-a580-cfda459e9165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ebc9eb2-5e8b-51a2-a580-cfda459e9165","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7ebc9eb2-5e8b-51a2-a580-cfda459e9165","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/7ebc9eb2-5e8b-51a2-a580-cfda459e9165","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dd770de8-d09a-30fa-8145-fb7b0ae89480"
"http://data.silknow.org/statement/7ebc9eb2-5e8b-51a2-a580-cfda459e9165","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ebc9eb2-5e8b-51a2-a580-cfda459e9165"
"http://data.silknow.org/statement/7ebc9eb2-5e8b-51a2-a580-cfda459e9165","http://data.silknow.org/ontology/L18",0.958453
