"subject","predicate","object"
"http://data.silknow.org/statement/6a6a6748-075f-5328-8d26-a9ab44a27e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a6a6748-075f-5328-8d26-a9ab44a27e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6a6a6748-075f-5328-8d26-a9ab44a27e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6a6a6748-075f-5328-8d26-a9ab44a27e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987"
"http://data.silknow.org/statement/6a6a6748-075f-5328-8d26-a9ab44a27e8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a6a6748-075f-5328-8d26-a9ab44a27e8f"
"http://data.silknow.org/statement/6a6a6748-075f-5328-8d26-a9ab44a27e8f","http://data.silknow.org/ontology/L18",0.5059
"http://data.silknow.org/statement/b1514cec-e416-5a75-b5f5-d75c0959b94f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1514cec-e416-5a75-b5f5-d75c0959b94f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b1514cec-e416-5a75-b5f5-d75c0959b94f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b1514cec-e416-5a75-b5f5-d75c0959b94f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987"
"http://data.silknow.org/statement/b1514cec-e416-5a75-b5f5-d75c0959b94f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1514cec-e416-5a75-b5f5-d75c0959b94f"
"http://data.silknow.org/statement/b1514cec-e416-5a75-b5f5-d75c0959b94f","http://data.silknow.org/ontology/L18",0.5023
"http://data.silknow.org/statement/dd036a64-8207-568b-81b4-b4d351e39177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd036a64-8207-568b-81b4-b4d351e39177","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dd036a64-8207-568b-81b4-b4d351e39177","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dd036a64-8207-568b-81b4-b4d351e39177","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/940a75fa-9c70-3cdb-be46-1698b5e43987"
"http://data.silknow.org/statement/dd036a64-8207-568b-81b4-b4d351e39177","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd036a64-8207-568b-81b4-b4d351e39177"
"http://data.silknow.org/statement/dd036a64-8207-568b-81b4-b4d351e39177","http://data.silknow.org/ontology/L18",0.5102
