"subject","predicate","object"
"http://data.silknow.org/statement/28638ba8-7431-5a50-aea4-f82ecabeab78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28638ba8-7431-5a50-aea4-f82ecabeab78","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/28638ba8-7431-5a50-aea4-f82ecabeab78","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/28638ba8-7431-5a50-aea4-f82ecabeab78","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b34afca-e75a-38ab-84b1-e03931bada70"
"http://data.silknow.org/statement/28638ba8-7431-5a50-aea4-f82ecabeab78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28638ba8-7431-5a50-aea4-f82ecabeab78"
"http://data.silknow.org/statement/28638ba8-7431-5a50-aea4-f82ecabeab78","http://data.silknow.org/ontology/L18",0.9249
"http://data.silknow.org/statement/d25349b2-93e6-5e63-b7d5-b2e9bf8f71af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d25349b2-93e6-5e63-b7d5-b2e9bf8f71af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d25349b2-93e6-5e63-b7d5-b2e9bf8f71af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/d25349b2-93e6-5e63-b7d5-b2e9bf8f71af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b34afca-e75a-38ab-84b1-e03931bada70"
"http://data.silknow.org/statement/d25349b2-93e6-5e63-b7d5-b2e9bf8f71af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d25349b2-93e6-5e63-b7d5-b2e9bf8f71af"
"http://data.silknow.org/statement/d25349b2-93e6-5e63-b7d5-b2e9bf8f71af","http://data.silknow.org/ontology/L18",0.5306
"http://data.silknow.org/statement/745bb48d-be34-51bc-b9a0-35b571e50a00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/745bb48d-be34-51bc-b9a0-35b571e50a00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/745bb48d-be34-51bc-b9a0-35b571e50a00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/745bb48d-be34-51bc-b9a0-35b571e50a00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b34afca-e75a-38ab-84b1-e03931bada70"
"http://data.silknow.org/statement/745bb48d-be34-51bc-b9a0-35b571e50a00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/745bb48d-be34-51bc-b9a0-35b571e50a00"
"http://data.silknow.org/statement/745bb48d-be34-51bc-b9a0-35b571e50a00","http://data.silknow.org/ontology/L18",0.9129
"http://data.silknow.org/statement/65e4cb87-b854-567d-8239-5bb20fcf6e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65e4cb87-b854-567d-8239-5bb20fcf6e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/65e4cb87-b854-567d-8239-5bb20fcf6e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/65e4cb87-b854-567d-8239-5bb20fcf6e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b34afca-e75a-38ab-84b1-e03931bada70"
"http://data.silknow.org/statement/65e4cb87-b854-567d-8239-5bb20fcf6e80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65e4cb87-b854-567d-8239-5bb20fcf6e80"
"http://data.silknow.org/statement/65e4cb87-b854-567d-8239-5bb20fcf6e80","http://data.silknow.org/ontology/L18",0.4911
"http://data.silknow.org/statement/8fa32818-87a9-506f-8db7-ce398a9ce65b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fa32818-87a9-506f-8db7-ce398a9ce65b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8fa32818-87a9-506f-8db7-ce398a9ce65b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8fa32818-87a9-506f-8db7-ce398a9ce65b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b34afca-e75a-38ab-84b1-e03931bada70"
"http://data.silknow.org/statement/8fa32818-87a9-506f-8db7-ce398a9ce65b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fa32818-87a9-506f-8db7-ce398a9ce65b"
"http://data.silknow.org/statement/8fa32818-87a9-506f-8db7-ce398a9ce65b","http://data.silknow.org/ontology/L18",0.3266
"http://data.silknow.org/statement/89d09e5b-3368-5ffd-b66a-2dec0ce76005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89d09e5b-3368-5ffd-b66a-2dec0ce76005","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/89d09e5b-3368-5ffd-b66a-2dec0ce76005","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/89d09e5b-3368-5ffd-b66a-2dec0ce76005","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b34afca-e75a-38ab-84b1-e03931bada70"
"http://data.silknow.org/statement/89d09e5b-3368-5ffd-b66a-2dec0ce76005","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89d09e5b-3368-5ffd-b66a-2dec0ce76005"
"http://data.silknow.org/statement/89d09e5b-3368-5ffd-b66a-2dec0ce76005","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/5c239535-77ad-574e-9971-90aae537e7ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c239535-77ad-574e-9971-90aae537e7ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5c239535-77ad-574e-9971-90aae537e7ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5c239535-77ad-574e-9971-90aae537e7ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b34afca-e75a-38ab-84b1-e03931bada70"
"http://data.silknow.org/statement/5c239535-77ad-574e-9971-90aae537e7ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c239535-77ad-574e-9971-90aae537e7ec"
"http://data.silknow.org/statement/5c239535-77ad-574e-9971-90aae537e7ec","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/1b34afca-e75a-38ab-84b1-e03931bada70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1b34afca-e75a-38ab-84b1-e03931bada70","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/94df2ab1-3e06-3a64-84f6-bddc97058cab"
"http://data.silknow.org/production/1b34afca-e75a-38ab-84b1-e03931bada70","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1b34afca-e75a-38ab-84b1-e03931bada70","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/1b34afca-e75a-38ab-84b1-e03931bada70","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/1b34afca-e75a-38ab-84b1-e03931bada70","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/1b34afca-e75a-38ab-84b1-e03931bada70","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/1b34afca-e75a-38ab-84b1-e03931bada70","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/1b34afca-e75a-38ab-84b1-e03931bada70","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f08ec7c8-393d-528d-8776-9e8d52fe4d7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f08ec7c8-393d-528d-8776-9e8d52fe4d7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f08ec7c8-393d-528d-8776-9e8d52fe4d7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f08ec7c8-393d-528d-8776-9e8d52fe4d7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b34afca-e75a-38ab-84b1-e03931bada70"
"http://data.silknow.org/statement/f08ec7c8-393d-528d-8776-9e8d52fe4d7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f08ec7c8-393d-528d-8776-9e8d52fe4d7d"
"http://data.silknow.org/statement/f08ec7c8-393d-528d-8776-9e8d52fe4d7d","http://data.silknow.org/ontology/L18",0.9453
"http://data.silknow.org/statement/0ac7faec-f783-50a4-b386-663c4d8d1351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ac7faec-f783-50a4-b386-663c4d8d1351","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0ac7faec-f783-50a4-b386-663c4d8d1351","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/0ac7faec-f783-50a4-b386-663c4d8d1351","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b34afca-e75a-38ab-84b1-e03931bada70"
"http://data.silknow.org/statement/0ac7faec-f783-50a4-b386-663c4d8d1351","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ac7faec-f783-50a4-b386-663c4d8d1351"
"http://data.silknow.org/statement/0ac7faec-f783-50a4-b386-663c4d8d1351","http://data.silknow.org/ontology/L18",0.4797
"http://data.silknow.org/statement/a3a922e3-c3f8-5f88-9512-1b6f4529aa5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3a922e3-c3f8-5f88-9512-1b6f4529aa5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a3a922e3-c3f8-5f88-9512-1b6f4529aa5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/a3a922e3-c3f8-5f88-9512-1b6f4529aa5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b34afca-e75a-38ab-84b1-e03931bada70"
"http://data.silknow.org/statement/a3a922e3-c3f8-5f88-9512-1b6f4529aa5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3a922e3-c3f8-5f88-9512-1b6f4529aa5d"
"http://data.silknow.org/statement/a3a922e3-c3f8-5f88-9512-1b6f4529aa5d","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/4952608d-b12a-535a-b1ff-39a0ca0f5aeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4952608d-b12a-535a-b1ff-39a0ca0f5aeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4952608d-b12a-535a-b1ff-39a0ca0f5aeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/4952608d-b12a-535a-b1ff-39a0ca0f5aeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b34afca-e75a-38ab-84b1-e03931bada70"
"http://data.silknow.org/statement/4952608d-b12a-535a-b1ff-39a0ca0f5aeb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4952608d-b12a-535a-b1ff-39a0ca0f5aeb"
"http://data.silknow.org/statement/4952608d-b12a-535a-b1ff-39a0ca0f5aeb","http://data.silknow.org/ontology/L18",0.577112
"http://data.silknow.org/statement/9bfdb23a-1f4a-5a4d-9519-8e18e2a31884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bfdb23a-1f4a-5a4d-9519-8e18e2a31884","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9bfdb23a-1f4a-5a4d-9519-8e18e2a31884","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/9bfdb23a-1f4a-5a4d-9519-8e18e2a31884","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b34afca-e75a-38ab-84b1-e03931bada70"
"http://data.silknow.org/statement/9bfdb23a-1f4a-5a4d-9519-8e18e2a31884","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bfdb23a-1f4a-5a4d-9519-8e18e2a31884"
"http://data.silknow.org/statement/9bfdb23a-1f4a-5a4d-9519-8e18e2a31884","http://data.silknow.org/ontology/L18",0.999953
"http://data.silknow.org/statement/7808ffdd-790b-5c67-b7a8-4979505bd594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7808ffdd-790b-5c67-b7a8-4979505bd594","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7808ffdd-790b-5c67-b7a8-4979505bd594","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/7808ffdd-790b-5c67-b7a8-4979505bd594","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b34afca-e75a-38ab-84b1-e03931bada70"
"http://data.silknow.org/statement/7808ffdd-790b-5c67-b7a8-4979505bd594","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7808ffdd-790b-5c67-b7a8-4979505bd594"
"http://data.silknow.org/statement/7808ffdd-790b-5c67-b7a8-4979505bd594","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/293c8274-c47e-53a7-ab11-85732949a902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/293c8274-c47e-53a7-ab11-85732949a902","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/293c8274-c47e-53a7-ab11-85732949a902","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/293c8274-c47e-53a7-ab11-85732949a902","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b34afca-e75a-38ab-84b1-e03931bada70"
"http://data.silknow.org/statement/293c8274-c47e-53a7-ab11-85732949a902","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/293c8274-c47e-53a7-ab11-85732949a902"
"http://data.silknow.org/statement/293c8274-c47e-53a7-ab11-85732949a902","http://data.silknow.org/ontology/L18",0.9099
"http://data.silknow.org/statement/dd79bf0c-d784-58a9-8a8e-f3aed3512f6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd79bf0c-d784-58a9-8a8e-f3aed3512f6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/dd79bf0c-d784-58a9-8a8e-f3aed3512f6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
