"subject","predicate","object"
"http://data.silknow.org/object/85dcbafd-468c-34d4-ad6a-7f2c8a7ee47e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/85dcbafd-468c-34d4-ad6a-7f2c8a7ee47e","http://www.w3.org/2000/01/rdf-schema#label","1826 / 1875, China"
"http://data.silknow.org/object/85dcbafd-468c-34d4-ad6a-7f2c8a7ee47e","http://www.w3.org/2000/01/rdf-schema#comment","Woman's sleeveless surcoat of embroidered silk satin, open all the way down front and sides. Towards the hem there are two dark blue ribbons fixing back and front together. Trimmed at the bottom with green net and orange tassels. Border round all edges of mauve and gold brocade. Elaborate embroidery of celestial dragons, flaming jewels, birds, a large square panel at back and front in gold and copper thread showing a bird looking at an orange sun in beadwork.
Stitches: satin, Chinese knots, stem, long and short, split and couching.
Colours: blues, greens, gold, red, pink, yellow and white."
"http://data.silknow.org/object/85dcbafd-468c-34d4-ad6a-7f2c8a7ee47e","http://www.w3.org/2000/01/rdf-schema#comment","Woman's sleeveless surcoat, satin-weave silk with embroidery in coloured silks and metal thread, China, Qing dynasty, mid 19th century."
"http://data.silknow.org/object/85dcbafd-468c-34d4-ad6a-7f2c8a7ee47e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O485693"
"http://data.silknow.org/object/85dcbafd-468c-34d4-ad6a-7f2c8a7ee47e","http://purl.org/dc/elements/1.1/identifier","T.44-1945"
"http://data.silknow.org/object/85dcbafd-468c-34d4-ad6a-7f2c8a7ee47e","http://erlangen-crm.org/current/P3_has_note","Woman's sleeveless surcoat, satin-weave silk with embroidery in coloured silks and metal thread, China, Qing dynasty, mid 19th century."
"http://data.silknow.org/object/85dcbafd-468c-34d4-ad6a-7f2c8a7ee47e","http://erlangen-crm.org/current/P3_has_note","Woman's sleeveless surcoat of embroidered silk satin, open all the way down front and sides. Towards the hem there are two dark blue ribbons fixing back and front together. Trimmed at the bottom with green net and orange tassels. Border round all edges of mauve and gold brocade. Elaborate embroidery of celestial dragons, flaming jewels, birds, a large square panel at back and front in gold and copper thread showing a bird looking at an orange sun in beadwork.
Stitches: satin, Chinese knots, stem, long and short, split and couching.
Colours: blues, greens, gold, red, pink, yellow and white."
"http://data.silknow.org/object/85dcbafd-468c-34d4-ad6a-7f2c8a7ee47e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/85dcbafd-468c-34d4-ad6a-7f2c8a7ee47e/dimension/2"
"http://data.silknow.org/object/85dcbafd-468c-34d4-ad6a-7f2c8a7ee47e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/85dcbafd-468c-34d4-ad6a-7f2c8a7ee47e/dimension/1"
"http://data.silknow.org/object/85dcbafd-468c-34d4-ad6a-7f2c8a7ee47e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/85dcbafd-468c-34d4-ad6a-7f2c8a7ee47e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e9b98ab-9c7c-36aa-b8b8-a2176cccfe26"
"http://data.silknow.org/object/85dcbafd-468c-34d4-ad6a-7f2c8a7ee47e","http://erlangen-crm.org/current/P102_has_title","1826 / 1875, China"
"http://data.silknow.org/statement/4934276c-4658-5fb9-88ee-992ad1a13ad2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4934276c-4658-5fb9-88ee-992ad1a13ad2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4934276c-4658-5fb9-88ee-992ad1a13ad2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4934276c-4658-5fb9-88ee-992ad1a13ad2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/85dcbafd-468c-34d4-ad6a-7f2c8a7ee47e"
"http://data.silknow.org/statement/4934276c-4658-5fb9-88ee-992ad1a13ad2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4934276c-4658-5fb9-88ee-992ad1a13ad2"
"http://data.silknow.org/statement/4934276c-4658-5fb9-88ee-992ad1a13ad2","http://data.silknow.org/ontology/L18",0.7203
