"subject","predicate","object"
"http://data.silknow.org/statement/062b7cf4-c149-5d50-a53f-5a4ef938dc66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/062b7cf4-c149-5d50-a53f-5a4ef938dc66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/062b7cf4-c149-5d50-a53f-5a4ef938dc66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/062b7cf4-c149-5d50-a53f-5a4ef938dc66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f55c198-70e1-3c1e-9ee7-35238b78f26f"
"http://data.silknow.org/statement/062b7cf4-c149-5d50-a53f-5a4ef938dc66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/062b7cf4-c149-5d50-a53f-5a4ef938dc66"
"http://data.silknow.org/statement/062b7cf4-c149-5d50-a53f-5a4ef938dc66","http://data.silknow.org/ontology/L18",0.9876
"http://data.silknow.org/statement/0cbc9ffb-ff4d-5daf-9f59-ec0edf1120ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0cbc9ffb-ff4d-5daf-9f59-ec0edf1120ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0cbc9ffb-ff4d-5daf-9f59-ec0edf1120ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0cbc9ffb-ff4d-5daf-9f59-ec0edf1120ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f55c198-70e1-3c1e-9ee7-35238b78f26f"
"http://data.silknow.org/statement/0cbc9ffb-ff4d-5daf-9f59-ec0edf1120ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0cbc9ffb-ff4d-5daf-9f59-ec0edf1120ac"
"http://data.silknow.org/statement/0cbc9ffb-ff4d-5daf-9f59-ec0edf1120ac","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/production/3f55c198-70e1-3c1e-9ee7-35238b78f26f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3f55c198-70e1-3c1e-9ee7-35238b78f26f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a4203ee6-2427-330d-ac74-db79dfafb70c"
"http://data.silknow.org/production/3f55c198-70e1-3c1e-9ee7-35238b78f26f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/3f55c198-70e1-3c1e-9ee7-35238b78f26f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/3f55c198-70e1-3c1e-9ee7-35238b78f26f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3f55c198-70e1-3c1e-9ee7-35238b78f26f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/3f55c198-70e1-3c1e-9ee7-35238b78f26f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/3f55c198-70e1-3c1e-9ee7-35238b78f26f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/cd6fc9da-f0ce-5ecc-abdb-48471cc2168c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
