"subject","predicate","object"
"http://vocab.getty.edu/aat/300186269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300186269","http://purl.org/dc/terms/created",1990-11-08T00:00:00
"http://vocab.getty.edu/aat/300186269","http://purl.org/dc/terms/modified",2016-02-26T09:11:14
"http://vocab.getty.edu/aat/300186269","http://www.w3.org/2004/02/skos/core#prefLabel","condiciones y efectos"
"http://vocab.getty.edu/aat/300186269","http://www.w3.org/2004/02/skos/core#prefLabel","Toestanden en Invloeden"
"http://vocab.getty.edu/aat/300186269","http://www.w3.org/2004/02/skos/core#prefLabel","Conditions and Effects (hierarchy name)"
"http://vocab.getty.edu/aat/300186269","http://purl.org/dc/elements/1.1/identifier","300186269"
"http://vocab.getty.edu/aat/300186269","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300389722"
"http://vocab.getty.edu/aat/300186269","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300389723"
"http://vocab.getty.edu/aat/300186269","http://www.w3.org/2004/02/skos/core#scopeNote","De hiërarchie Toestanden en Invloeden bevat descriptoren voor fysieke kenmerken die zichtbaar zijn in of op materialen of objecten en die het gevolg zijn van bepaalde fysieke omstandigheden of spontane fysische of chemische veranderingen. Relatie tot andere hiërarchieën: descriptoren voor processen van fysieke verandering zijn te vinden in de hiërarchie Procedures en Technieken. Sommige van die descriptoren kunnen zowel de procedure als het effect aanduiden (bijvoorbeeld corrosie). Descriptoren voor vormen of effecten die opzettelijk zijn toegevoegd aan objecten als ornament (bijvoorbeeld luchtkleppen) zijn te vinden in de hiërarchie Ontwerpelementen."
"http://vocab.getty.edu/aat/300186269","http://www.w3.org/2004/02/skos/core#scopeNote","La jerarquía CONDICIONES y EFECTOS contiene descriptores para características físicas perceptibles en materiales u objetos que son la resultante de una condición física particular o por cambio físico o químico espontáneo. Relación con otras Jerarquías: Descriptores para procesos de cambios físicos se encuentran en la jerarquía de PROCESOS y TÉCNICAS, y algunos de aquellos descriptores pueden designar ambos el proceso y el efecto (Ej. corrosión). Descriptores para formas o efectos añadidos a objetos como ornamentos (Ej. burbuja de cristal) se encuentran en la jerarquía ELEMENTOS de DISEÑO."
"http://vocab.getty.edu/aat/300186269","http://www.w3.org/2004/02/skos/core#scopeNote","The Conditions and Effects hierarchy contains terms for physical characteristics perceptible in or on materials, objects, or environment that are the result of particular physical circumstances or of spontaneous physical or chemical change. Relation to other hierarchies: Terms for processes of physical change are found in the Processes and Techniques hierarchy (e.g., ""cracking""); if the process causes the effect, the concepts should be linked via associative relationships (e.g., the condition ""cracks"" 2607 caused by/requires ""cracking""). Terms for forms or effects purposefully added to objects as ornament are found in the Design Elements hierarchy (e.g., ""crosses étoilées"") or Components hierarchy (e.g., ""air traps (decorative glass components)"")."
