"subject","predicate","object"
"http://data.silknow.org/production/54859f93-017c-3f36-811f-5a7002bd53a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/54859f93-017c-3f36-811f-5a7002bd53a0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c7a3ce6e-08f5-3793-8b74-77307aba8036"
"http://data.silknow.org/production/54859f93-017c-3f36-811f-5a7002bd53a0","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/54859f93-017c-3f36-811f-5a7002bd53a0","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/54859f93-017c-3f36-811f-5a7002bd53a0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/54859f93-017c-3f36-811f-5a7002bd53a0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/54859f93-017c-3f36-811f-5a7002bd53a0","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/54859f93-017c-3f36-811f-5a7002bd53a0","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/54859f93-017c-3f36-811f-5a7002bd53a0","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/54859f93-017c-3f36-811f-5a7002bd53a0","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/54859f93-017c-3f36-811f-5a7002bd53a0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/54859f93-017c-3f36-811f-5a7002bd53a0","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/54859f93-017c-3f36-811f-5a7002bd53a0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/54859f93-017c-3f36-811f-5a7002bd53a0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/54859f93-017c-3f36-811f-5a7002bd53a0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1576_1600"
"http://data.silknow.org/production/54859f93-017c-3f36-811f-5a7002bd53a0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/54859f93-017c-3f36-811f-5a7002bd53a0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
