"subject","predicate","object"
"http://data.silknow.org/object/0cf1a222-0eb4-3685-8d7b-fc118a121cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0cf1a222-0eb4-3685-8d7b-fc118a121cac","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 votaviu"
"http://data.silknow.org/object/0cf1a222-0eb4-3685-8d7b-fc118a121cac","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 votaviu"
"http://data.silknow.org/object/0cf1a222-0eb4-3685-8d7b-fc118a121cac","http://purl.org/dc/elements/1.1/identifier","21932"
"http://data.silknow.org/object/0cf1a222-0eb4-3685-8d7b-fc118a121cac","http://erlangen-crm.org/current/P3_has_note","conserva 1 votaviu"
"http://data.silknow.org/object/0cf1a222-0eb4-3685-8d7b-fc118a121cac","http://erlangen-crm.org/current/P3_has_note","conserva 1 votaviu"
"http://data.silknow.org/object/0cf1a222-0eb4-3685-8d7b-fc118a121cac","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0cf1a222-0eb4-3685-8d7b-fc118a121cac/dimension/1"
"http://data.silknow.org/object/0cf1a222-0eb4-3685-8d7b-fc118a121cac","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0cf1a222-0eb4-3685-8d7b-fc118a121cac/dimension/2"
"http://data.silknow.org/object/0cf1a222-0eb4-3685-8d7b-fc118a121cac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/0cf1a222-0eb4-3685-8d7b-fc118a121cac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0cf1a222-0eb4-3685-8d7b-fc118a121cac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/0cf1a222-0eb4-3685-8d7b-fc118a121cac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/0cf1a222-0eb4-3685-8d7b-fc118a121cac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a100dd67-400f-37dc-b274-612c7c3bcb92"
