"subject","predicate","object"
"http://data.silknow.org/object/2b1ab225-3fc0-33d1-80eb-246901b39ac1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2b1ab225-3fc0-33d1-80eb-246901b39ac1","http://www.w3.org/2000/01/rdf-schema#label","Record O486946"
"http://data.silknow.org/object/2b1ab225-3fc0-33d1-80eb-246901b39ac1","http://purl.org/dc/elements/1.1/identifier","O486946.json"
"http://data.silknow.org/object/2b1ab225-3fc0-33d1-80eb-246901b39ac1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/2b1ab225-3fc0-33d1-80eb-246901b39ac1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3/domain/1"
"http://data.silknow.org/object/2b1ab225-3fc0-33d1-80eb-246901b39ac1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/167da8ca-fff5-35e6-b70e-063908ebc1f4"
"http://data.silknow.org/object/2b1ab225-3fc0-33d1-80eb-246901b39ac1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5d6e3a6d-0af3-35de-a87b-a61e7188887d"
"http://data.silknow.org/object/2b1ab225-3fc0-33d1-80eb-246901b39ac1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d1c6e8c9-f167-3242-b7ad-6c001a8b44f1"
"http://data.silknow.org/object/2b1ab225-3fc0-33d1-80eb-246901b39ac1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04ee6f73-2898-38c1-bf9d-c265713fd7be"
"http://data.silknow.org/object/2b1ab225-3fc0-33d1-80eb-246901b39ac1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3/observation/3"
"http://data.silknow.org/object/2b1ab225-3fc0-33d1-80eb-246901b39ac1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/15ac8057-3bb7-3bca-a3ef-a76e003ba6ae"
"http://data.silknow.org/object/2b1ab225-3fc0-33d1-80eb-246901b39ac1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3/observation/1"
"http://data.silknow.org/object/2b1ab225-3fc0-33d1-80eb-246901b39ac1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3/observation/2"
"http://data.silknow.org/object/2b1ab225-3fc0-33d1-80eb-246901b39ac1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/2b1ab225-3fc0-33d1-80eb-246901b39ac1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58654fdf-1eb5-38bc-af72-d700d99c53d3"
"http://data.silknow.org/object/2b1ab225-3fc0-33d1-80eb-246901b39ac1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9c50062d-bb28-399c-a071-92443046a159"
"http://data.silknow.org/object/2b1ab225-3fc0-33d1-80eb-246901b39ac1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d22bbaf0-bf2b-3621-aef9-323edf6b7106"
