"subject","predicate","object"
"http://data.silknow.org/object/1e6b5e78-00ba-33be-b480-5d6f04b6479f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1e6b5e78-00ba-33be-b480-5d6f04b6479f","http://www.w3.org/2000/01/rdf-schema#label","Record CE18346"
"http://data.silknow.org/object/1e6b5e78-00ba-33be-b480-5d6f04b6479f","http://purl.org/dc/elements/1.1/identifier","CE18346_MNAD.json"
"http://data.silknow.org/object/1e6b5e78-00ba-33be-b480-5d6f04b6479f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/1e6b5e78-00ba-33be-b480-5d6f04b6479f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fedbad97-17c6-373f-bd93-6d41317789bd/category/1"
"http://data.silknow.org/object/1e6b5e78-00ba-33be-b480-5d6f04b6479f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d3f911a5-f76f-3401-865d-745830df1f5c"
"http://data.silknow.org/object/1e6b5e78-00ba-33be-b480-5d6f04b6479f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e7051a33-c86d-355c-9a93-c2aacdbf28dd"
"http://data.silknow.org/object/1e6b5e78-00ba-33be-b480-5d6f04b6479f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/522864ab-8881-32e3-8248-d406931b21bb"
"http://data.silknow.org/object/1e6b5e78-00ba-33be-b480-5d6f04b6479f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b742261d-d8a5-3f32-957a-380241f65f40"
"http://data.silknow.org/object/1e6b5e78-00ba-33be-b480-5d6f04b6479f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fedbad97-17c6-373f-bd93-6d41317789bd/observation/1"
"http://data.silknow.org/object/1e6b5e78-00ba-33be-b480-5d6f04b6479f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fedbad97-17c6-373f-bd93-6d41317789bd/observation/2"
"http://data.silknow.org/object/1e6b5e78-00ba-33be-b480-5d6f04b6479f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fedbad97-17c6-373f-bd93-6d41317789bd/domain/1"
"http://data.silknow.org/object/1e6b5e78-00ba-33be-b480-5d6f04b6479f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fedbad97-17c6-373f-bd93-6d41317789bd/domain/2"
"http://data.silknow.org/object/1e6b5e78-00ba-33be-b480-5d6f04b6479f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fedbad97-17c6-373f-bd93-6d41317789bd"
