"subject","predicate","object"
"http://data.silknow.org/statement/4f1d897b-c8d9-59ae-91fe-fae6366f2e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f1d897b-c8d9-59ae-91fe-fae6366f2e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f1d897b-c8d9-59ae-91fe-fae6366f2e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4f1d897b-c8d9-59ae-91fe-fae6366f2e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/daea5a26-ec1b-3faf-9262-5444c58d96de"
"http://data.silknow.org/statement/4f1d897b-c8d9-59ae-91fe-fae6366f2e51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f1d897b-c8d9-59ae-91fe-fae6366f2e51"
"http://data.silknow.org/statement/4f1d897b-c8d9-59ae-91fe-fae6366f2e51","http://data.silknow.org/ontology/L18",0.9938
"http://data.silknow.org/production/daea5a26-ec1b-3faf-9262-5444c58d96de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/daea5a26-ec1b-3faf-9262-5444c58d96de","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/01a3ef6c-749c-3db8-a616-e50c649a431a"
"http://data.silknow.org/production/daea5a26-ec1b-3faf-9262-5444c58d96de","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/daea5a26-ec1b-3faf-9262-5444c58d96de","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/daea5a26-ec1b-3faf-9262-5444c58d96de","http://erlangen-crm.org/current/P126_employed","Basse-taille and painted enamel on silver; silver-gilt frame"
"http://data.silknow.org/production/daea5a26-ec1b-3faf-9262-5444c58d96de","http://erlangen-crm.org/current/P126_employed","Enamels"
"http://data.silknow.org/production/daea5a26-ec1b-3faf-9262-5444c58d96de","http://erlangen-crm.org/current/P126_employed","Enamel"
"http://data.silknow.org/production/daea5a26-ec1b-3faf-9262-5444c58d96de","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/9a76e788-1a3a-37a0-9c3c-0f372bcb80b3"
"http://data.silknow.org/production/daea5a26-ec1b-3faf-9262-5444c58d96de","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3174618/"
"http://data.silknow.org/statement/03b00a0a-826b-55b7-bdb3-28e125e6b63c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03b00a0a-826b-55b7-bdb3-28e125e6b63c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/03b00a0a-826b-55b7-bdb3-28e125e6b63c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/03b00a0a-826b-55b7-bdb3-28e125e6b63c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/daea5a26-ec1b-3faf-9262-5444c58d96de"
"http://data.silknow.org/statement/03b00a0a-826b-55b7-bdb3-28e125e6b63c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03b00a0a-826b-55b7-bdb3-28e125e6b63c"
"http://data.silknow.org/statement/03b00a0a-826b-55b7-bdb3-28e125e6b63c","http://data.silknow.org/ontology/L18",0.825882
"http://data.silknow.org/statement/d255ce33-59f0-5f51-90ca-4e462d17f0f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d255ce33-59f0-5f51-90ca-4e462d17f0f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d255ce33-59f0-5f51-90ca-4e462d17f0f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d255ce33-59f0-5f51-90ca-4e462d17f0f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/daea5a26-ec1b-3faf-9262-5444c58d96de"
"http://data.silknow.org/statement/d255ce33-59f0-5f51-90ca-4e462d17f0f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d255ce33-59f0-5f51-90ca-4e462d17f0f1"
"http://data.silknow.org/statement/d255ce33-59f0-5f51-90ca-4e462d17f0f1","http://data.silknow.org/ontology/L18",0.459138
