"subject","predicate","object"
"http://data.silknow.org/object/1653a6c6-2ac3-3cce-99a6-1bc542b187e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1653a6c6-2ac3-3cce-99a6-1bc542b187e3","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/1653a6c6-2ac3-3cce-99a6-1bc542b187e3","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/230035"
"http://data.silknow.org/object/1653a6c6-2ac3-3cce-99a6-1bc542b187e3","http://purl.org/dc/elements/1.1/identifier","2002.494.13a, b"
"http://data.silknow.org/object/1653a6c6-2ac3-3cce-99a6-1bc542b187e3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1653a6c6-2ac3-3cce-99a6-1bc542b187e3/dimension/1"
"http://data.silknow.org/object/1653a6c6-2ac3-3cce-99a6-1bc542b187e3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1653a6c6-2ac3-3cce-99a6-1bc542b187e3/dimension/2"
"http://data.silknow.org/object/1653a6c6-2ac3-3cce-99a6-1bc542b187e3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/026130ba-6b11-3eb9-9fd0-0163ccc4d193"
"http://data.silknow.org/object/1653a6c6-2ac3-3cce-99a6-1bc542b187e3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/93216209-68f3-3f7e-86ab-b0837d3de451"
"http://data.silknow.org/object/1653a6c6-2ac3-3cce-99a6-1bc542b187e3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9d77c009-5c30-30ee-8cd8-0a6debc4f0da"
"http://data.silknow.org/object/1653a6c6-2ac3-3cce-99a6-1bc542b187e3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd2b49e1-8579-3f89-b3f1-ba461b380ba9"
"http://data.silknow.org/object/1653a6c6-2ac3-3cce-99a6-1bc542b187e3","http://erlangen-crm.org/current/P102_has_title","Italy"
