"subject","predicate","object"
"http://data.silknow.org/statement/23ccad8a-3f33-5b55-a9a1-2f5f7ec96a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23ccad8a-3f33-5b55-a9a1-2f5f7ec96a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/23ccad8a-3f33-5b55-a9a1-2f5f7ec96a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/23ccad8a-3f33-5b55-a9a1-2f5f7ec96a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7341eea3-e674-3cda-9430-72bdc7bb661f"
"http://data.silknow.org/statement/23ccad8a-3f33-5b55-a9a1-2f5f7ec96a2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23ccad8a-3f33-5b55-a9a1-2f5f7ec96a2d"
"http://data.silknow.org/statement/23ccad8a-3f33-5b55-a9a1-2f5f7ec96a2d","http://data.silknow.org/ontology/L18",0.9839
"http://data.silknow.org/object/7341eea3-e674-3cda-9430-72bdc7bb661f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7341eea3-e674-3cda-9430-72bdc7bb661f","http://www.w3.org/2000/01/rdf-schema#label","France"
"http://data.silknow.org/object/7341eea3-e674-3cda-9430-72bdc7bb661f","http://www.w3.org/2000/01/rdf-schema#comment","Corded white silk ground, on which is a waving band of ribbon and leaves and flowers, woven with white silk and followed by branches bearing large flowers and leaves; woven with gold thread and long strips of metal.  Springing diagonally frpm the ribbon are bunches of roses and other flowers, woven with various shades of blue, violet, yellow, orange, and green silk.  Pieced."
"http://data.silknow.org/object/7341eea3-e674-3cda-9430-72bdc7bb661f","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/74187"
"http://data.silknow.org/object/7341eea3-e674-3cda-9430-72bdc7bb661f","http://purl.org/dc/elements/1.1/identifier","00.468"
"http://data.silknow.org/object/7341eea3-e674-3cda-9430-72bdc7bb661f","http://erlangen-crm.org/current/P3_has_note","Corded white silk ground, on which is a waving band of ribbon and leaves and flowers, woven with white silk and followed by branches bearing large flowers and leaves; woven with gold thread and long strips of metal.  Springing diagonally frpm the ribbon are bunches of roses and other flowers, woven with various shades of blue, violet, yellow, orange, and green silk.  Pieced."
"http://data.silknow.org/object/7341eea3-e674-3cda-9430-72bdc7bb661f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7341eea3-e674-3cda-9430-72bdc7bb661f/dimension/2"
"http://data.silknow.org/object/7341eea3-e674-3cda-9430-72bdc7bb661f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7341eea3-e674-3cda-9430-72bdc7bb661f/dimension/1"
"http://data.silknow.org/object/7341eea3-e674-3cda-9430-72bdc7bb661f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7341eea3-e674-3cda-9430-72bdc7bb661f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5ed531a1-771a-39bd-ab41-9a527863b802"
"http://data.silknow.org/object/7341eea3-e674-3cda-9430-72bdc7bb661f","http://erlangen-crm.org/current/P102_has_title","France"
