"subject","predicate","object"
"http://data.silknow.org/object/ae3f487a-9535-31b9-8a0e-187ab2e21a31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ae3f487a-9535-31b9-8a0e-187ab2e21a31","http://www.w3.org/2000/01/rdf-schema#label","Record 47.377A"
"http://data.silknow.org/object/ae3f487a-9535-31b9-8a0e-187ab2e21a31","http://purl.org/dc/elements/1.1/identifier","860601.json"
"http://data.silknow.org/object/ae3f487a-9535-31b9-8a0e-187ab2e21a31","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/ae3f487a-9535-31b9-8a0e-187ab2e21a31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/861938c4-0ec7-34de-a9b2-9a5064884b37"
"http://data.silknow.org/object/ae3f487a-9535-31b9-8a0e-187ab2e21a31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05c2a0f9-5c32-3162-9082-c14a7048a429/domain/1"
"http://data.silknow.org/object/ae3f487a-9535-31b9-8a0e-187ab2e21a31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05c2a0f9-5c32-3162-9082-c14a7048a429"
"http://data.silknow.org/object/ae3f487a-9535-31b9-8a0e-187ab2e21a31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05c2a0f9-5c32-3162-9082-c14a7048a429/category/1"
"http://data.silknow.org/object/ae3f487a-9535-31b9-8a0e-187ab2e21a31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b1738cbf-c92c-3f82-88f2-6851a3889ef9"
"http://data.silknow.org/object/ae3f487a-9535-31b9-8a0e-187ab2e21a31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/95bcd1c4-6cbf-3d44-9c45-8ca2b07232bf"
"http://data.silknow.org/object/ae3f487a-9535-31b9-8a0e-187ab2e21a31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/64c849d8-0155-3bd2-b7da-e99879d6eb12"
