"subject","predicate","object"
"http://data.silknow.org/object/fe27ff4f-6ce4-3b38-9175-2e44c95758ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fe27ff4f-6ce4-3b38-9175-2e44c95758ef","http://www.w3.org/2000/01/rdf-schema#label","Record CE21592"
"http://data.silknow.org/object/fe27ff4f-6ce4-3b38-9175-2e44c95758ef","http://purl.org/dc/elements/1.1/identifier","CE21592_MNAD.json"
"http://data.silknow.org/object/fe27ff4f-6ce4-3b38-9175-2e44c95758ef","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/fe27ff4f-6ce4-3b38-9175-2e44c95758ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/20c16415-5122-3400-99b1-59eb79645ff9"
"http://data.silknow.org/object/fe27ff4f-6ce4-3b38-9175-2e44c95758ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4e8c786f-c7a7-3dc2-91bf-64bd8bfcfba8"
"http://data.silknow.org/object/fe27ff4f-6ce4-3b38-9175-2e44c95758ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8669ce91-c445-3a87-b705-93bdcd6e9d96/category/1"
"http://data.silknow.org/object/fe27ff4f-6ce4-3b38-9175-2e44c95758ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8669ce91-c445-3a87-b705-93bdcd6e9d96/domain/1"
"http://data.silknow.org/object/fe27ff4f-6ce4-3b38-9175-2e44c95758ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b240a1be-f8c3-3ec3-a50d-8753f2b1b55c"
"http://data.silknow.org/object/fe27ff4f-6ce4-3b38-9175-2e44c95758ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8669ce91-c445-3a87-b705-93bdcd6e9d96"
"http://data.silknow.org/object/fe27ff4f-6ce4-3b38-9175-2e44c95758ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8669ce91-c445-3a87-b705-93bdcd6e9d96/observation/2"
"http://data.silknow.org/object/fe27ff4f-6ce4-3b38-9175-2e44c95758ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8669ce91-c445-3a87-b705-93bdcd6e9d96/observation/3"
"http://data.silknow.org/object/fe27ff4f-6ce4-3b38-9175-2e44c95758ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8669ce91-c445-3a87-b705-93bdcd6e9d96/domain/2"
"http://data.silknow.org/object/fe27ff4f-6ce4-3b38-9175-2e44c95758ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8669ce91-c445-3a87-b705-93bdcd6e9d96/observation/1"
"http://data.silknow.org/object/fe27ff4f-6ce4-3b38-9175-2e44c95758ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0a5a732a-a417-375b-950a-dd6efbc3a895"
