"subject","predicate","object"
"http://data.silknow.org/statement/d294bc8d-f71d-53d7-bb78-a9a2bdd336eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d294bc8d-f71d-53d7-bb78-a9a2bdd336eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d294bc8d-f71d-53d7-bb78-a9a2bdd336eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d294bc8d-f71d-53d7-bb78-a9a2bdd336eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d83b81c3-ed6d-350d-a65b-fa4ae23debaa"
"http://data.silknow.org/statement/d294bc8d-f71d-53d7-bb78-a9a2bdd336eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d294bc8d-f71d-53d7-bb78-a9a2bdd336eb"
"http://data.silknow.org/statement/d294bc8d-f71d-53d7-bb78-a9a2bdd336eb","http://data.silknow.org/ontology/L18",0.851433
"http://data.silknow.org/production/d83b81c3-ed6d-350d-a65b-fa4ae23debaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d83b81c3-ed6d-350d-a65b-fa4ae23debaa","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b2d0499c-b87d-30a5-b4d4-1721c6adbcb0"
"http://data.silknow.org/production/d83b81c3-ed6d-350d-a65b-fa4ae23debaa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d83b81c3-ed6d-350d-a65b-fa4ae23debaa","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d83b81c3-ed6d-350d-a65b-fa4ae23debaa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/d83b81c3-ed6d-350d-a65b-fa4ae23debaa","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/d83b81c3-ed6d-350d-a65b-fa4ae23debaa","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/d83b81c3-ed6d-350d-a65b-fa4ae23debaa","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/d83b81c3-ed6d-350d-a65b-fa4ae23debaa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/d83b81c3-ed6d-350d-a65b-fa4ae23debaa","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/d83b81c3-ed6d-350d-a65b-fa4ae23debaa/activity/1"
"http://data.silknow.org/statement/5e797ec7-e0fe-5a56-b71f-f2638eb2b597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e797ec7-e0fe-5a56-b71f-f2638eb2b597","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5e797ec7-e0fe-5a56-b71f-f2638eb2b597","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/5e797ec7-e0fe-5a56-b71f-f2638eb2b597","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d83b81c3-ed6d-350d-a65b-fa4ae23debaa"
"http://data.silknow.org/statement/5e797ec7-e0fe-5a56-b71f-f2638eb2b597","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e797ec7-e0fe-5a56-b71f-f2638eb2b597"
"http://data.silknow.org/statement/5e797ec7-e0fe-5a56-b71f-f2638eb2b597","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/c377a838-7f70-5144-8981-40bb9839115f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c377a838-7f70-5144-8981-40bb9839115f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c377a838-7f70-5144-8981-40bb9839115f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c377a838-7f70-5144-8981-40bb9839115f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d83b81c3-ed6d-350d-a65b-fa4ae23debaa"
"http://data.silknow.org/statement/c377a838-7f70-5144-8981-40bb9839115f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c377a838-7f70-5144-8981-40bb9839115f"
"http://data.silknow.org/statement/c377a838-7f70-5144-8981-40bb9839115f","http://data.silknow.org/ontology/L18",0.6136
