"subject","predicate","object"
"https://sws.geonames.org/1260546/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1260546/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1260546/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1260546/about.rdf"
"https://sws.geonames.org/1260546/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Pandharpur"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#name","Pandharpur"
"https://sws.geonames.org/1260546/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","17.67924"
"https://sws.geonames.org/1260546/","http://www.w3.org/2003/01/geo/wgs84_pos#long","75.33098"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#alternateName","पंढरपूर"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#alternateName","Pandharpur"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#alternateName","پانڈھراپور"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#alternateName","潘达尔普尔"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#alternateName","Пандхарпур"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#alternateName","पंढरपुर"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#alternateName","ପାଣ୍ଢାରପୁର"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#alternateName","Pandharpur"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#alternateName","పండరీపురము"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#alternateName","பண்டரிபுரம்"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#alternateName","Pandharpur"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#alternateName","পাধরপুর"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#alternateName","ಪಂಢರಪುರ"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#alternateName","পাধরপুর"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#alternateName","पंढरपुर"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1260546/pandharpur.html"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1255847/"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#population","95665"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Pandharpur"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1260546/nearby.rdf"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1264418/"
"https://sws.geonames.org/1260546/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1255847/"
