"subject","predicate","object"
"http://vocab.getty.edu/aat/300000218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300000218","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300000218","http://purl.org/dc/terms/modified",2013-10-11T10:37:12
"http://vocab.getty.edu/aat/300000218","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300000206"
"http://vocab.getty.edu/aat/300000218","http://www.w3.org/2004/02/skos/core#prefLabel","tree farms"
"http://vocab.getty.edu/aat/300000218","http://www.w3.org/2004/02/skos/core#prefLabel","林場"
"http://vocab.getty.edu/aat/300000218","http://www.w3.org/2004/02/skos/core#prefLabel","lin chang"
"http://vocab.getty.edu/aat/300000218","http://www.w3.org/2004/02/skos/core#prefLabel","boomkwekerijen (landbouwcomplexen)"
"http://vocab.getty.edu/aat/300000218","http://www.w3.org/2004/02/skos/core#prefLabel","lín chǎng"
"http://vocab.getty.edu/aat/300000218","http://www.w3.org/2004/02/skos/core#prefLabel","lin ch'ang"
"http://vocab.getty.edu/aat/300000218","http://www.w3.org/2004/02/skos/core#prefLabel","establecimientos de arboricultura"
"http://vocab.getty.edu/aat/300000218","http://purl.org/dc/elements/1.1/identifier","300000218"
"http://vocab.getty.edu/aat/300000218","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300000218","http://www.w3.org/2004/02/skos/core#altLabel","establecimiento de arboricultura"
"http://vocab.getty.edu/aat/300000218","http://www.w3.org/2004/02/skos/core#altLabel","farms, tree"
"http://vocab.getty.edu/aat/300000218","http://www.w3.org/2004/02/skos/core#altLabel","tree farm"
"http://vocab.getty.edu/aat/300000218","http://www.w3.org/2004/02/skos/core#altLabel","boomkwekerij (landbouwcomplex)"
"http://vocab.getty.edu/aat/300000218","http://www.w3.org/2004/02/skos/core#scopeNote","用來種植樹木的農場或森林區，其典型的經營方式為：確保固定育成之樹木，能夠取代因木材生產或其它因素而被伐取的樹木。"
"http://vocab.getty.edu/aat/300000218","http://www.w3.org/2004/02/skos/core#scopeNote","Farms or areas of forest used to raise trees, typically managed in a way that ensures the regular production of trees to replace those extracted for timber or other purposes."
