"subject","predicate","object"
"http://data.silknow.org/statement/fd6edad5-5bc1-5448-9eab-057cbc1d2812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd6edad5-5bc1-5448-9eab-057cbc1d2812","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fd6edad5-5bc1-5448-9eab-057cbc1d2812","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fd6edad5-5bc1-5448-9eab-057cbc1d2812","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be"
"http://data.silknow.org/statement/fd6edad5-5bc1-5448-9eab-057cbc1d2812","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd6edad5-5bc1-5448-9eab-057cbc1d2812"
"http://data.silknow.org/statement/fd6edad5-5bc1-5448-9eab-057cbc1d2812","http://data.silknow.org/ontology/L18",0.6558
"http://data.silknow.org/statement/46c89fb4-7eba-5d82-8dfe-b4fdb7dc2fc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/46c89fb4-7eba-5d82-8dfe-b4fdb7dc2fc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/46c89fb4-7eba-5d82-8dfe-b4fdb7dc2fc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/46c89fb4-7eba-5d82-8dfe-b4fdb7dc2fc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/971083a3-30ed-3af9-bc72-bc7bec6b51be"
"http://data.silknow.org/statement/46c89fb4-7eba-5d82-8dfe-b4fdb7dc2fc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46c89fb4-7eba-5d82-8dfe-b4fdb7dc2fc2"
"http://data.silknow.org/statement/46c89fb4-7eba-5d82-8dfe-b4fdb7dc2fc2","http://data.silknow.org/ontology/L18",0.7531
"http://data.silknow.org/statement/703ab9a3-da41-5d97-b0d1-de6046cc6a51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
