"subject","predicate","object"
"http://data.silknow.org/object/7767da2b-b1f7-3417-93ca-0626e77c8b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7767da2b-b1f7-3417-93ca-0626e77c8b87","http://www.w3.org/2000/01/rdf-schema#label","Record 227856"
"http://data.silknow.org/object/7767da2b-b1f7-3417-93ca-0626e77c8b87","http://purl.org/dc/elements/1.1/identifier","227856.json"
"http://data.silknow.org/object/7767da2b-b1f7-3417-93ca-0626e77c8b87","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/7767da2b-b1f7-3417-93ca-0626e77c8b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2b3af28-bdca-3b28-9caa-172ac53f7ccb"
"http://data.silknow.org/object/7767da2b-b1f7-3417-93ca-0626e77c8b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2b3af28-bdca-3b28-9caa-172ac53f7ccb/category/1"
"http://data.silknow.org/object/7767da2b-b1f7-3417-93ca-0626e77c8b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/7767da2b-b1f7-3417-93ca-0626e77c8b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ea66606b-7a8b-3f9e-966b-f04bdb22c4bc"
"http://data.silknow.org/object/7767da2b-b1f7-3417-93ca-0626e77c8b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/7767da2b-b1f7-3417-93ca-0626e77c8b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed"
"http://data.silknow.org/object/7767da2b-b1f7-3417-93ca-0626e77c8b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/33692ce6-c063-3d59-a4a3-b4d0e459aade"
"http://data.silknow.org/object/7767da2b-b1f7-3417-93ca-0626e77c8b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c3426ad0-4f2e-308e-a1c6-bf90de315bf1"
"http://data.silknow.org/object/7767da2b-b1f7-3417-93ca-0626e77c8b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/7767da2b-b1f7-3417-93ca-0626e77c8b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/7767da2b-b1f7-3417-93ca-0626e77c8b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/7767da2b-b1f7-3417-93ca-0626e77c8b87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c57e7313-9fd9-3f04-a813-f92cf0af7724"
