"subject","predicate","object"
"http://data.silknow.org/object/a5338f9f-4b08-3a39-b032-8557156ad50f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a5338f9f-4b08-3a39-b032-8557156ad50f","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/a5338f9f-4b08-3a39-b032-8557156ad50f","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/a5338f9f-4b08-3a39-b032-8557156ad50f","http://purl.org/dc/elements/1.1/identifier","22051"
"http://data.silknow.org/object/a5338f9f-4b08-3a39-b032-8557156ad50f","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/a5338f9f-4b08-3a39-b032-8557156ad50f","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/a5338f9f-4b08-3a39-b032-8557156ad50f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a5338f9f-4b08-3a39-b032-8557156ad50f/dimension/1"
"http://data.silknow.org/object/a5338f9f-4b08-3a39-b032-8557156ad50f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a5338f9f-4b08-3a39-b032-8557156ad50f/dimension/2"
"http://data.silknow.org/object/a5338f9f-4b08-3a39-b032-8557156ad50f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/a5338f9f-4b08-3a39-b032-8557156ad50f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/a5338f9f-4b08-3a39-b032-8557156ad50f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/a5338f9f-4b08-3a39-b032-8557156ad50f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/a5338f9f-4b08-3a39-b032-8557156ad50f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/a5338f9f-4b08-3a39-b032-8557156ad50f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/93f60a37-62ed-3f45-8e83-daa149fe68dc"
"http://data.silknow.org/object/a5338f9f-4b08-3a39-b032-8557156ad50f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/a5338f9f-4b08-3a39-b032-8557156ad50f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9fc246af-fc68-30cc-82d9-4783e2a74aad"
