"subject","predicate","object"
"http://data.silknow.org/object/46bc7163-bd6b-3898-a317-91d795e35ce2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/46bc7163-bd6b-3898-a317-91d795e35ce2","http://www.w3.org/2000/01/rdf-schema#label","Record 6360"
"http://data.silknow.org/object/46bc7163-bd6b-3898-a317-91d795e35ce2","http://purl.org/dc/elements/1.1/identifier","6360.json"
"http://data.silknow.org/object/46bc7163-bd6b-3898-a317-91d795e35ce2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/46bc7163-bd6b-3898-a317-91d795e35ce2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/644a9896-8894-3593-835d-b890cc3f4b2f"
"http://data.silknow.org/object/46bc7163-bd6b-3898-a317-91d795e35ce2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/64891037-f245-3044-95c3-2b5841b0bac2"
"http://data.silknow.org/object/46bc7163-bd6b-3898-a317-91d795e35ce2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/558c6b96-02c2-31da-904b-81d146536a91"
"http://data.silknow.org/object/46bc7163-bd6b-3898-a317-91d795e35ce2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d1351100-6ca8-3339-a25b-49c378658d21"
"http://data.silknow.org/object/46bc7163-bd6b-3898-a317-91d795e35ce2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/313f4397-175e-311d-9443-d13095ce7692/domain/1"
"http://data.silknow.org/object/46bc7163-bd6b-3898-a317-91d795e35ce2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/313f4397-175e-311d-9443-d13095ce7692"
"http://data.silknow.org/object/46bc7163-bd6b-3898-a317-91d795e35ce2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/313f4397-175e-311d-9443-d13095ce7692/category/1"
"http://data.silknow.org/object/46bc7163-bd6b-3898-a317-91d795e35ce2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a6ee6a73-d037-3716-bec1-564561cdf620"
"http://data.silknow.org/object/46bc7163-bd6b-3898-a317-91d795e35ce2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d735abac-7890-3dd0-8ac3-25e2d5cee81e"
