"subject","predicate","object"
"http://data.silknow.org/object/dc3fd2c2-afd0-350b-b230-88d870e7901b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dc3fd2c2-afd0-350b-b230-88d870e7901b","http://www.w3.org/2000/01/rdf-schema#label","Record 1306"
"http://data.silknow.org/object/dc3fd2c2-afd0-350b-b230-88d870e7901b","http://purl.org/dc/elements/1.1/identifier","1306.json"
"http://data.silknow.org/object/dc3fd2c2-afd0-350b-b230-88d870e7901b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/dc3fd2c2-afd0-350b-b230-88d870e7901b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ca071988-bde4-35d8-b0d5-af1b10338c70"
"http://data.silknow.org/object/dc3fd2c2-afd0-350b-b230-88d870e7901b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0441119b-b717-3f23-813f-0fe5df050dbc/observation/1"
"http://data.silknow.org/object/dc3fd2c2-afd0-350b-b230-88d870e7901b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0441119b-b717-3f23-813f-0fe5df050dbc"
"http://data.silknow.org/object/dc3fd2c2-afd0-350b-b230-88d870e7901b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd073e3b-cde0-3b4b-9f98-12c982f94604"
"http://data.silknow.org/object/dc3fd2c2-afd0-350b-b230-88d870e7901b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cadff81-b213-3462-9f01-6f1962c01896"
"http://data.silknow.org/object/dc3fd2c2-afd0-350b-b230-88d870e7901b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36686ae7-64d6-3f79-90f0-10b189198502"
"http://data.silknow.org/object/dc3fd2c2-afd0-350b-b230-88d870e7901b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/42266664-2340-3a9d-aad8-2f636f4ff615"
"http://data.silknow.org/object/dc3fd2c2-afd0-350b-b230-88d870e7901b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ab70e39c-cfe1-3ea7-b6c9-628a59191f45"
"http://data.silknow.org/object/dc3fd2c2-afd0-350b-b230-88d870e7901b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d655c4cf-248f-323e-94ec-e89f764fd295"
"http://data.silknow.org/object/dc3fd2c2-afd0-350b-b230-88d870e7901b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e733a498-50c5-3f2e-ab62-a0c0de2113fe"
