"subject","predicate","object"
"http://data.silknow.org/object/4f65c1dd-f8f2-3058-8c6c-40af0112c5ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4f65c1dd-f8f2-3058-8c6c-40af0112c5ea","http://purl.org/dc/elements/1.1/identifier","5655"
"http://data.silknow.org/object/4f65c1dd-f8f2-3058-8c6c-40af0112c5ea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4f65c1dd-f8f2-3058-8c6c-40af0112c5ea/dimension/1"
"http://data.silknow.org/object/4f65c1dd-f8f2-3058-8c6c-40af0112c5ea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4f65c1dd-f8f2-3058-8c6c-40af0112c5ea/dimension/2"
"http://data.silknow.org/object/4f65c1dd-f8f2-3058-8c6c-40af0112c5ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/4f65c1dd-f8f2-3058-8c6c-40af0112c5ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/4f65c1dd-f8f2-3058-8c6c-40af0112c5ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/4f65c1dd-f8f2-3058-8c6c-40af0112c5ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4f65c1dd-f8f2-3058-8c6c-40af0112c5ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/4f65c1dd-f8f2-3058-8c6c-40af0112c5ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/4f65c1dd-f8f2-3058-8c6c-40af0112c5ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/4f65c1dd-f8f2-3058-8c6c-40af0112c5ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/4f65c1dd-f8f2-3058-8c6c-40af0112c5ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b155a275-6e80-3cf5-baee-9d2bddf373b0"
