"subject","predicate","object"
"http://data.silknow.org/object/db981f69-4a09-3ad4-926e-a5c955d775a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/db981f69-4a09-3ad4-926e-a5c955d775a4","http://www.w3.org/2000/01/rdf-schema#label","Record O106280"
"http://data.silknow.org/object/db981f69-4a09-3ad4-926e-a5c955d775a4","http://purl.org/dc/elements/1.1/identifier","O106280.json"
"http://data.silknow.org/object/db981f69-4a09-3ad4-926e-a5c955d775a4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/db981f69-4a09-3ad4-926e-a5c955d775a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ba60b16f-3722-389a-a997-b7973277080a"
"http://data.silknow.org/object/db981f69-4a09-3ad4-926e-a5c955d775a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053/observation/3"
"http://data.silknow.org/object/db981f69-4a09-3ad4-926e-a5c955d775a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/db981f69-4a09-3ad4-926e-a5c955d775a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053/observation/1"
"http://data.silknow.org/object/db981f69-4a09-3ad4-926e-a5c955d775a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053/observation/2"
"http://data.silknow.org/object/db981f69-4a09-3ad4-926e-a5c955d775a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053/domain/4"
"http://data.silknow.org/object/db981f69-4a09-3ad4-926e-a5c955d775a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053/domain/5"
"http://data.silknow.org/object/db981f69-4a09-3ad4-926e-a5c955d775a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053/domain/2"
"http://data.silknow.org/object/db981f69-4a09-3ad4-926e-a5c955d775a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053/domain/3"
"http://data.silknow.org/object/db981f69-4a09-3ad4-926e-a5c955d775a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053/domain/1"
"http://data.silknow.org/object/db981f69-4a09-3ad4-926e-a5c955d775a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/44ea50bf-859d-3e75-bda4-bebd0da41571"
"http://data.silknow.org/object/db981f69-4a09-3ad4-926e-a5c955d775a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b70ba056-1f45-3870-a195-cc1210e7f053"
"http://data.silknow.org/object/db981f69-4a09-3ad4-926e-a5c955d775a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c7913def-7f33-3056-a26f-7a711df5048a"
"http://data.silknow.org/object/db981f69-4a09-3ad4-926e-a5c955d775a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2760b2dd-3b91-3693-be99-df9bb006fc39"
