"subject","predicate","object"
"http://vocab.getty.edu/aat/300025651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300025651","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025651","http://purl.org/dc/terms/modified",2012-01-20T14:11:06
"http://vocab.getty.edu/aat/300025651","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300025651","http://www.w3.org/2004/02/skos/core#prefLabel","costumiers"
"http://vocab.getty.edu/aat/300025651","http://www.w3.org/2004/02/skos/core#prefLabel","服裝商"
"http://vocab.getty.edu/aat/300025651","http://www.w3.org/2004/02/skos/core#prefLabel","fú zhuāng shāng"
"http://vocab.getty.edu/aat/300025651","http://www.w3.org/2004/02/skos/core#prefLabel","fu chuang shang"
"http://vocab.getty.edu/aat/300025651","http://www.w3.org/2004/02/skos/core#prefLabel","costumers (people)"
"http://vocab.getty.edu/aat/300025651","http://www.w3.org/2004/02/skos/core#prefLabel","fu zhuang shang"
"http://vocab.getty.edu/aat/300025651","http://www.w3.org/2004/02/skos/core#prefLabel","vestuaristas (gente)"
"http://vocab.getty.edu/aat/300025651","http://purl.org/dc/elements/1.1/identifier","300025651"
"http://vocab.getty.edu/aat/300025651","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300025651","http://www.w3.org/2004/02/skos/core#altLabel","costumier"
"http://vocab.getty.edu/aat/300025651","http://www.w3.org/2004/02/skos/core#altLabel","costumers' (person)"
"http://vocab.getty.edu/aat/300025651","http://www.w3.org/2004/02/skos/core#altLabel","vestuarista (gente)"
"http://vocab.getty.edu/aat/300025651","http://www.w3.org/2004/02/skos/core#altLabel","costumiers"
"http://vocab.getty.edu/aat/300025651","http://www.w3.org/2004/02/skos/core#altLabel","costumer's (person)"
"http://vocab.getty.edu/aat/300025651","http://www.w3.org/2004/02/skos/core#altLabel","costumer (person)"
"http://vocab.getty.edu/aat/300025651","http://www.w3.org/2004/02/skos/core#scopeNote","Mensen die kostuums maken, verkopen of verhuren voor toneeluitvoeringen of gekostumeerde bals etc."
"http://vocab.getty.edu/aat/300025651","http://www.w3.org/2004/02/skos/core#scopeNote","Personas que hacen, venden o alquilan vestuario, tanto para teatro o eventos de disfraces."
"http://vocab.getty.edu/aat/300025651","http://www.w3.org/2004/02/skos/core#scopeNote","負責製造、販售或出租服裝，供舞台演出或化裝服飾使用的人。"
"http://vocab.getty.edu/aat/300025651","http://www.w3.org/2004/02/skos/core#scopeNote","Persons who make, sell, or rent costumes, as for stage or fancy dress events."
