"subject","predicate","object"
"http://data.silknow.org/statement/1c9bf051-f9bd-503b-ae66-ca9de22d6b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c9bf051-f9bd-503b-ae66-ca9de22d6b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1c9bf051-f9bd-503b-ae66-ca9de22d6b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1c9bf051-f9bd-503b-ae66-ca9de22d6b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5f958e51-d790-3161-b4c9-85d0af160564"
"http://data.silknow.org/statement/1c9bf051-f9bd-503b-ae66-ca9de22d6b3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c9bf051-f9bd-503b-ae66-ca9de22d6b3c"
"http://data.silknow.org/statement/1c9bf051-f9bd-503b-ae66-ca9de22d6b3c","http://data.silknow.org/ontology/L18",0.7543
"http://data.silknow.org/object/5f958e51-d790-3161-b4c9-85d0af160564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5f958e51-d790-3161-b4c9-85d0af160564","http://www.w3.org/2000/01/rdf-schema#label","England"
"http://data.silknow.org/object/5f958e51-d790-3161-b4c9-85d0af160564","http://www.w3.org/2000/01/rdf-schema#comment","[One of] Two pieces white silk, fine weft rib with design of trees and zig-zag paths, woven with silver thread and flat silver wire, small flowering plants and foliage in white weft surround trees, appears never to have been used; some brown stains from original brown board about which these pieces were wound."
"http://data.silknow.org/object/5f958e51-d790-3161-b4c9-85d0af160564","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/108814"
"http://data.silknow.org/object/5f958e51-d790-3161-b4c9-85d0af160564","http://purl.org/dc/elements/1.1/identifier","55.593b"
"http://data.silknow.org/object/5f958e51-d790-3161-b4c9-85d0af160564","http://erlangen-crm.org/current/P3_has_note","[One of] Two pieces white silk, fine weft rib with design of trees and zig-zag paths, woven with silver thread and flat silver wire, small flowering plants and foliage in white weft surround trees, appears never to have been used; some brown stains from original brown board about which these pieces were wound."
"http://data.silknow.org/object/5f958e51-d790-3161-b4c9-85d0af160564","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5f958e51-d790-3161-b4c9-85d0af160564/dimension/1"
"http://data.silknow.org/object/5f958e51-d790-3161-b4c9-85d0af160564","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5f958e51-d790-3161-b4c9-85d0af160564/dimension/2"
"http://data.silknow.org/object/5f958e51-d790-3161-b4c9-85d0af160564","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5f958e51-d790-3161-b4c9-85d0af160564","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ebb5da3-fa9a-3242-a660-725878dda412"
"http://data.silknow.org/object/5f958e51-d790-3161-b4c9-85d0af160564","http://erlangen-crm.org/current/P102_has_title","England"
