"subject","predicate","object"
"http://data.silknow.org/statement/b7f8986e-646e-56bc-9954-92ed093c37e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7f8986e-646e-56bc-9954-92ed093c37e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b7f8986e-646e-56bc-9954-92ed093c37e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b7f8986e-646e-56bc-9954-92ed093c37e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/24ee12ea-cd1f-3050-bdc2-df4195e95cbf"
"http://data.silknow.org/statement/b7f8986e-646e-56bc-9954-92ed093c37e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7f8986e-646e-56bc-9954-92ed093c37e1"
"http://data.silknow.org/statement/b7f8986e-646e-56bc-9954-92ed093c37e1","http://data.silknow.org/ontology/L18",0.4714
"http://data.silknow.org/object/24ee12ea-cd1f-3050-bdc2-df4195e95cbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/24ee12ea-cd1f-3050-bdc2-df4195e95cbf","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, China"
"http://data.silknow.org/object/24ee12ea-cd1f-3050-bdc2-df4195e95cbf","http://www.w3.org/2000/01/rdf-schema#comment","Imperial robe, silk tapestry (<i>kesi</i>) with painted details, China, Qing dynasty, Qianlong period (1736-95)"
"http://data.silknow.org/object/24ee12ea-cd1f-3050-bdc2-df4195e95cbf","http://www.w3.org/2000/01/rdf-schema#comment","Imperial robe of silk tapestry (<i>kesi</i>), woven in coloured silks and gold thread; some of the details have been executed with the brush.
Woven with medallions containing five-clawed dragons pursuing or grasping flaming jewels, the intervening space is covered with gold swastika fret overlaid with flying storks and bats, sprays of flowers and scrolled clouds. The lower border and sleeves are encircled with a striped pattern culminating in waves on which symbolical objects are floating. The collar and sleeves have bands of dragon designs on a fretted ground. Lined with light blue silk damask."
"http://data.silknow.org/object/24ee12ea-cd1f-3050-bdc2-df4195e95cbf","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O485673"
"http://data.silknow.org/object/24ee12ea-cd1f-3050-bdc2-df4195e95cbf","http://purl.org/dc/elements/1.1/identifier","1610-1901"
"http://data.silknow.org/object/24ee12ea-cd1f-3050-bdc2-df4195e95cbf","http://erlangen-crm.org/current/P3_has_note","Imperial robe, silk tapestry (<i>kesi</i>) with painted details, China, Qing dynasty, Qianlong period (1736-95)"
"http://data.silknow.org/object/24ee12ea-cd1f-3050-bdc2-df4195e95cbf","http://erlangen-crm.org/current/P3_has_note","Imperial robe of silk tapestry (<i>kesi</i>), woven in coloured silks and gold thread; some of the details have been executed with the brush.
Woven with medallions containing five-clawed dragons pursuing or grasping flaming jewels, the intervening space is covered with gold swastika fret overlaid with flying storks and bats, sprays of flowers and scrolled clouds. The lower border and sleeves are encircled with a striped pattern culminating in waves on which symbolical objects are floating. The collar and sleeves have bands of dragon designs on a fretted ground. Lined with light blue silk damask."
"http://data.silknow.org/object/24ee12ea-cd1f-3050-bdc2-df4195e95cbf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/24ee12ea-cd1f-3050-bdc2-df4195e95cbf/dimension/2"
"http://data.silknow.org/object/24ee12ea-cd1f-3050-bdc2-df4195e95cbf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/24ee12ea-cd1f-3050-bdc2-df4195e95cbf/dimension/1"
"http://data.silknow.org/object/24ee12ea-cd1f-3050-bdc2-df4195e95cbf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/24ee12ea-cd1f-3050-bdc2-df4195e95cbf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dd17c5ee-0aee-3ad4-b83b-9b009c8b4e6e"
"http://data.silknow.org/object/24ee12ea-cd1f-3050-bdc2-df4195e95cbf","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, China"
