"subject","predicate","object"
"http://data.silknow.org/object/34c1ece2-963e-363c-be45-77185fb820ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/34c1ece2-963e-363c-be45-77185fb820ef","http://www.w3.org/2000/01/rdf-schema#label","Record 219709"
"http://data.silknow.org/object/34c1ece2-963e-363c-be45-77185fb820ef","http://purl.org/dc/elements/1.1/identifier","219709.json"
"http://data.silknow.org/object/34c1ece2-963e-363c-be45-77185fb820ef","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/34c1ece2-963e-363c-be45-77185fb820ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97697657-a98a-3ba2-8097-7be2f4bad4dc"
"http://data.silknow.org/object/34c1ece2-963e-363c-be45-77185fb820ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5594894e-0787-39f4-b7bc-c953dc16a175"
"http://data.silknow.org/object/34c1ece2-963e-363c-be45-77185fb820ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/34c1ece2-963e-363c-be45-77185fb820ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74ad628d-f67e-3d33-b6c3-308d336a24c2"
"http://data.silknow.org/object/34c1ece2-963e-363c-be45-77185fb820ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5"
"http://data.silknow.org/object/34c1ece2-963e-363c-be45-77185fb820ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74ad628d-f67e-3d33-b6c3-308d336a24c2/category/1"
"http://data.silknow.org/object/34c1ece2-963e-363c-be45-77185fb820ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9b4a81c7-e482-3cc3-beae-39d80d14c317"
"http://data.silknow.org/object/34c1ece2-963e-363c-be45-77185fb820ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6a236ffe-c3e1-35af-aaed-1c36ad5b104a"
"http://data.silknow.org/object/34c1ece2-963e-363c-be45-77185fb820ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a72ae62d-8417-336b-b34d-ea5cbc179469"
"http://data.silknow.org/object/34c1ece2-963e-363c-be45-77185fb820ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/34c1ece2-963e-363c-be45-77185fb820ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/34c1ece2-963e-363c-be45-77185fb820ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fca5ec08-8543-3749-a5c6-c923fce44beb"
