"subject","predicate","object"
"http://data.silknow.org/statement/b2bd7320-da8a-599e-812a-cdcbbf2c49bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2bd7320-da8a-599e-812a-cdcbbf2c49bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b2bd7320-da8a-599e-812a-cdcbbf2c49bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b2bd7320-da8a-599e-812a-cdcbbf2c49bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091"
"http://data.silknow.org/statement/b2bd7320-da8a-599e-812a-cdcbbf2c49bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2bd7320-da8a-599e-812a-cdcbbf2c49bc"
"http://data.silknow.org/statement/b2bd7320-da8a-599e-812a-cdcbbf2c49bc","http://data.silknow.org/ontology/L18",0.4065
"http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091","http://www.w3.org/2000/01/rdf-schema#label","1860 / 1864, Myanmar"
"http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091","http://www.w3.org/2000/01/rdf-schema#comment","Burmese woman's white cotton ein-gyi. Konbaung Dynasty (1752-1885). Quilted with wavy patterns in yellow silk."
"http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091","http://www.w3.org/2000/01/rdf-schema#comment","Short, white, drawn in at the waist and flaring over the hips, with long tight sleeves; it is open in front, and the bands down either side terminate in triangular-headed pendants. The pattern mainly consists of rows of wavy bands interspersed with conventional floral and foliate devices."
"http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091","http://www.w3.org/2000/01/rdf-schema#comment","This neatly tailored white cotton jacket, flaring gently over the hips with its distinctive triangular headed pendants, would have been worn by a fashionable Burmese woman during the second half of the nineteenth century. It was obtained in 1867 from Prome, a town in central Burma lying on the Irrawaddy River, which had recently fallen under British control. Britain  annexed Burma stage by stage through the 19th century until in 1885 the entire kingdom came under British rule. Known as an <i>ein-gyi</i> this jacket is embroidered and quilted in yellow silk with wave and twisted rope patterns typical of Burmese design. It would have formed an ensemble, as shown, with a wrap skirt (9756 IS) and breast cloth (IM.10-1909)."
"http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11584"
"http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091","http://purl.org/dc/elements/1.1/identifier","5623(IS)"
"http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091","http://erlangen-crm.org/current/P3_has_note","This neatly tailored white cotton jacket, flaring gently over the hips with its distinctive triangular headed pendants, would have been worn by a fashionable Burmese woman during the second half of the nineteenth century. It was obtained in 1867 from Prome, a town in central Burma lying on the Irrawaddy River, which had recently fallen under British control. Britain  annexed Burma stage by stage through the 19th century until in 1885 the entire kingdom came under British rule. Known as an <i>ein-gyi</i> this jacket is embroidered and quilted in yellow silk with wave and twisted rope patterns typical of Burmese design. It would have formed an ensemble, as shown, with a wrap skirt (9756 IS) and breast cloth (IM.10-1909)."
"http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091","http://erlangen-crm.org/current/P3_has_note","Burmese woman's white cotton ein-gyi. Konbaung Dynasty (1752-1885). Quilted with wavy patterns in yellow silk."
"http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091","http://erlangen-crm.org/current/P3_has_note","Short, white, drawn in at the waist and flaring over the hips, with long tight sleeves; it is open in front, and the bands down either side terminate in triangular-headed pendants. The pattern mainly consists of rows of wavy bands interspersed with conventional floral and foliate devices."
"http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091/dimension/2"
"http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091/dimension/3"
"http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091/dimension/1"
"http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6bad3155-de0e-35c3-920f-5bdb0b901712"
"http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091","http://erlangen-crm.org/current/P102_has_title","1860 / 1864, Myanmar"
