"subject","predicate","object"
"http://data.silknow.org/statement/96245ebe-22b0-5973-a18f-86bcb13af869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96245ebe-22b0-5973-a18f-86bcb13af869","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/96245ebe-22b0-5973-a18f-86bcb13af869","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/96245ebe-22b0-5973-a18f-86bcb13af869","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc9eec13-0cd3-3d84-bc31-7520c00d3515"
"http://data.silknow.org/statement/96245ebe-22b0-5973-a18f-86bcb13af869","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96245ebe-22b0-5973-a18f-86bcb13af869"
"http://data.silknow.org/statement/96245ebe-22b0-5973-a18f-86bcb13af869","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/bc9eec13-0cd3-3d84-bc31-7520c00d3515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bc9eec13-0cd3-3d84-bc31-7520c00d3515","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/015146c2-88c5-3847-995c-ba8824d74837"
"http://data.silknow.org/production/bc9eec13-0cd3-3d84-bc31-7520c00d3515","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/bc9eec13-0cd3-3d84-bc31-7520c00d3515","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/bc9eec13-0cd3-3d84-bc31-7520c00d3515","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/bc9eec13-0cd3-3d84-bc31-7520c00d3515","http://erlangen-crm.org/current/P126_employed","Silk velvet"
"http://data.silknow.org/production/bc9eec13-0cd3-3d84-bc31-7520c00d3515","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1882"
"http://data.silknow.org/production/bc9eec13-0cd3-3d84-bc31-7520c00d3515","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
