"subject","predicate","object"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300068931","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300068931","http://purl.org/dc/terms/modified",2018-04-03T21:51:44
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300250909"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300025653"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263157"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300237377"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300025663"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300025658"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300025660"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300025661"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300260302"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300260319"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404079"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417563"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263463"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300343595"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#prefLabel","performing artists"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#prefLabel","uitvoerend kunstenaars"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#prefLabel","piao yan che"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#prefLabel","biao yan zhe"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#prefLabel","artistes (performing artists)"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#prefLabel","performer"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#prefLabel","表演者"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#prefLabel","biǎo yǎn zhě"
"http://vocab.getty.edu/aat/300068931","http://purl.org/dc/elements/1.1/identifier","300068931"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#altLabel","artista (artista de ejecución)"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#altLabel","artiesten (uitvoerend kunstenaars)"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#altLabel","performers (performing artists)"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#altLabel","雜耍藝人"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#altLabel","artista (l'esecuzione di artista)"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#altLabel","performing artist"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#altLabel","表演藝術家"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#altLabel","artists, performing"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#altLabel","artiste (performing artists)"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#altLabel","artiste (performing artists)"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#altLabel","performing artist's"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#altLabel","artist (performing artist)"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#altLabel","Artist (performing artist)"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#altLabel","artista de interpretación"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#altLabel","artistes (performing artists)"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#altLabel","Artistin (performing artist)"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#altLabel","藝人"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#altLabel","performing artists'"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#altLabel","uitvoerend kunstenaar"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#altLabel","performer (performing artist)"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#scopeNote","表演藝術演出人員，例如歌手、演員、馬戲團表演者、舞蹈家、魔術師等。行為藝術(如常見於博物館中的純藝術作品)創作者，則稱為「行為藝術家」。"
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#scopeNote","Personen in de traditionele uitvoerende kunsten, zoals muziek, theater en dansen. Gebruik  'performance-kunstenaars' voor personen die performance-kunst maken."
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#scopeNote","Personas que practican las artes interpretativas, tales como música, teatro y danza. Para personas que realizan arte de interpretación, use ""artistas interpretativos"""
"http://vocab.getty.edu/aat/300068931","http://www.w3.org/2004/02/skos/core#scopeNote","People who practice the performing arts, such as such as singers, actors, dancers, acrobats, magicians, circus performers, comedians, etc. For persons who make performance art, considered a fine art and often seen in a museum, see ""performance artists."""
