"subject","predicate","object"
"http://data.silknow.org/statement/f5183013-30ba-5cc9-a6f6-ece5bd7ce5db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5183013-30ba-5cc9-a6f6-ece5bd7ce5db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f5183013-30ba-5cc9-a6f6-ece5bd7ce5db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/f5183013-30ba-5cc9-a6f6-ece5bd7ce5db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/992a2fc6-6c0b-3f5d-8743-eb771b8e389b"
"http://data.silknow.org/statement/f5183013-30ba-5cc9-a6f6-ece5bd7ce5db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5183013-30ba-5cc9-a6f6-ece5bd7ce5db"
"http://data.silknow.org/statement/f5183013-30ba-5cc9-a6f6-ece5bd7ce5db","http://data.silknow.org/ontology/L18",0.5688
"http://data.silknow.org/statement/a37057d6-4451-5a1a-b340-4a8653f28afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a37057d6-4451-5a1a-b340-4a8653f28afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a37057d6-4451-5a1a-b340-4a8653f28afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a37057d6-4451-5a1a-b340-4a8653f28afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/992a2fc6-6c0b-3f5d-8743-eb771b8e389b"
"http://data.silknow.org/statement/a37057d6-4451-5a1a-b340-4a8653f28afb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a37057d6-4451-5a1a-b340-4a8653f28afb"
"http://data.silknow.org/statement/a37057d6-4451-5a1a-b340-4a8653f28afb","http://data.silknow.org/ontology/L18",0.999213
"http://data.silknow.org/statement/e4bfbc82-a5b2-5871-824a-673e3b324295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4bfbc82-a5b2-5871-824a-673e3b324295","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e4bfbc82-a5b2-5871-824a-673e3b324295","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e4bfbc82-a5b2-5871-824a-673e3b324295","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/992a2fc6-6c0b-3f5d-8743-eb771b8e389b"
"http://data.silknow.org/statement/e4bfbc82-a5b2-5871-824a-673e3b324295","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4bfbc82-a5b2-5871-824a-673e3b324295"
"http://data.silknow.org/statement/e4bfbc82-a5b2-5871-824a-673e3b324295","http://data.silknow.org/ontology/L18",0.434564
"http://data.silknow.org/statement/44add4bb-a867-5d9b-b3fa-7dff9b32e777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
