"subject","predicate","object"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://www.w3.org/2000/01/rdf-schema#label","Record 7194"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://purl.org/dc/elements/1.1/identifier","7194.json"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd3d32b0-4876-34a8-b282-2c63fdcb3b08"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/22589207-6dc4-3909-b861-b4253120d7f0"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c78ed782-127d-3ac0-bba8-f171e1441a54"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8310c19f-58de-34be-9092-4bdfe38fc652"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2fec395-db40-38d1-aa1f-14787dc6be3b"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ef5cb6da-2e87-3f63-a15f-9f688d8c862c"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2d2b85a8-3a9d-337a-b987-133d1345b0b2"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7e738e5b-e9c7-31d4-9d36-25adf0bea41d"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144/domain/1"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144/observation/1"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/418e27fc-42e7-314d-a902-796758196144/category/1"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/56c80a7f-34f8-39be-b24a-fba77d8a11d7"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/3472d8b9-0838-3820-8abc-d7ac7bf77c62"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d9a2c68-e095-390d-9bc4-cf5c73a7f599"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cb493c4-d1b5-3f75-b176-ea04142cc409"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dd0c7d24-b989-32b7-a7b2-a94fa67916b9"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f6c989a-6d79-3b2b-9826-4013c3e8e954"
"http://data.silknow.org/object/e3feea1c-03f2-3f61-97ad-27424598e154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0928b477-521e-3f7f-bae1-f58245562c44"
