"subject","predicate","object"
"http://data.silknow.org/object/22756adb-e1c1-337a-ab79-5502d21033c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/22756adb-e1c1-337a-ab79-5502d21033c7","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 4e quart 19e siècle : date de début"
"http://data.silknow.org/object/22756adb-e1c1-337a-ab79-5502d21033c7","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/22756adb-e1c1-337a-ab79-5502d21033c7","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/22756adb-e1c1-337a-ab79-5502d21033c7","http://purl.org/dc/elements/1.1/identifier","2008.0.140"
"http://data.silknow.org/object/22756adb-e1c1-337a-ab79-5502d21033c7","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/22756adb-e1c1-337a-ab79-5502d21033c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/785"
"http://data.silknow.org/object/22756adb-e1c1-337a-ab79-5502d21033c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3c2234e1-174e-3976-bdec-137d051842ad"
"http://data.silknow.org/object/22756adb-e1c1-337a-ab79-5502d21033c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/22756adb-e1c1-337a-ab79-5502d21033c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/22756adb-e1c1-337a-ab79-5502d21033c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fe34cb73-2576-3de5-bfbe-508e6d7605c0"
"http://data.silknow.org/object/22756adb-e1c1-337a-ab79-5502d21033c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b81ceffd-8f4e-34d0-942e-fbaf336a683a"
"http://data.silknow.org/object/22756adb-e1c1-337a-ab79-5502d21033c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/22756adb-e1c1-337a-ab79-5502d21033c7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0abc0c9c-a89c-30f5-8959-321d2e733fe1"
