"subject","predicate","object"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300019332","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300019332","http://purl.org/dc/terms/modified",2017-08-25T11:06:20
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300019255"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019356"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019348"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019349"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019337"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300106850"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300249387"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300106852"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019344"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300249392"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019334"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300134098"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300106840"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300249383"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019342"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300249384"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019343"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300390564"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019339"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019341"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300106854"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300249379"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#prefLabel","European Neolithic (culture or period)"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#prefLabel","Europese neolithische stijlen en perioden"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#prefLabel","歐洲新石器時代風格與時代"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#prefLabel","estilos y periodos neolíticos europeos"
"http://vocab.getty.edu/aat/300019332","http://purl.org/dc/elements/1.1/identifier","300019332"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300019332","http://www.w3.org/2004/02/skos/core#scopeNote","Period and culture of the time when Neolithic technology was present in Europe, which varied from place to place. It may be dated from approximately 7,000 BCE-ca. 1700 BCE, from the appearance of the first farming societies in Greece to the beginning of the Bronze Age in northwest Europe. The Neolithic overlaps the Mesolithic and Bronze Age periods in Europe."
