"subject","predicate","object"
"http://data.silknow.org/object/f9559a45-d0bb-37aa-b0a0-65e195a8c43d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f9559a45-d0bb-37aa-b0a0-65e195a8c43d","http://www.w3.org/2000/01/rdf-schema#label","Record 220415"
"http://data.silknow.org/object/f9559a45-d0bb-37aa-b0a0-65e195a8c43d","http://purl.org/dc/elements/1.1/identifier","220415.json"
"http://data.silknow.org/object/f9559a45-d0bb-37aa-b0a0-65e195a8c43d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/f9559a45-d0bb-37aa-b0a0-65e195a8c43d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/19b939fa-705f-3381-b4fd-24283d9c101a"
"http://data.silknow.org/object/f9559a45-d0bb-37aa-b0a0-65e195a8c43d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/f9559a45-d0bb-37aa-b0a0-65e195a8c43d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26118b72-8cf5-32a1-944f-ed55dbad887c"
"http://data.silknow.org/object/f9559a45-d0bb-37aa-b0a0-65e195a8c43d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1071bf6b-dabf-3caf-920f-dffbc6f3ff4a"
"http://data.silknow.org/object/f9559a45-d0bb-37aa-b0a0-65e195a8c43d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b7552e36-5a57-3659-83ab-30f14189fb3a"
"http://data.silknow.org/object/f9559a45-d0bb-37aa-b0a0-65e195a8c43d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26118b72-8cf5-32a1-944f-ed55dbad887c/category/1"
"http://data.silknow.org/object/f9559a45-d0bb-37aa-b0a0-65e195a8c43d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/f9559a45-d0bb-37aa-b0a0-65e195a8c43d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fdc0f35a-ef00-35a3-8b1b-1bef6dee8eac"
"http://data.silknow.org/object/f9559a45-d0bb-37aa-b0a0-65e195a8c43d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97697657-a98a-3ba2-8097-7be2f4bad4dc"
"http://data.silknow.org/object/f9559a45-d0bb-37aa-b0a0-65e195a8c43d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/f9559a45-d0bb-37aa-b0a0-65e195a8c43d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/f9559a45-d0bb-37aa-b0a0-65e195a8c43d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5"
