"subject","predicate","object"
"http://data.silknow.org/object/5d006868-8c34-3af4-9583-22e6ed9412be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5d006868-8c34-3af4-9583-22e6ed9412be","http://www.w3.org/2000/01/rdf-schema#label","South Italy"
"http://data.silknow.org/object/5d006868-8c34-3af4-9583-22e6ed9412be","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/213188"
"http://data.silknow.org/object/5d006868-8c34-3af4-9583-22e6ed9412be","http://purl.org/dc/elements/1.1/identifier","07.62.155"
"http://data.silknow.org/object/5d006868-8c34-3af4-9583-22e6ed9412be","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5d006868-8c34-3af4-9583-22e6ed9412be/dimension/2"
"http://data.silknow.org/object/5d006868-8c34-3af4-9583-22e6ed9412be","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5d006868-8c34-3af4-9583-22e6ed9412be/dimension/1"
"http://data.silknow.org/object/5d006868-8c34-3af4-9583-22e6ed9412be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/14300eb2-55fe-37ef-9b25-d42548e643fa"
"http://data.silknow.org/object/5d006868-8c34-3af4-9583-22e6ed9412be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/50a24d57-f449-3a3e-bfcb-6461a5acc883"
"http://data.silknow.org/object/5d006868-8c34-3af4-9583-22e6ed9412be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bb19c62d-4378-3532-a192-c644a2bf3383"
"http://data.silknow.org/object/5d006868-8c34-3af4-9583-22e6ed9412be","http://erlangen-crm.org/current/P102_has_title","South Italy"
