"subject","predicate","object"
"http://data.silknow.org/object/e036fcc6-d8ff-33c6-9a04-4d3bb6766314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e036fcc6-d8ff-33c6-9a04-4d3bb6766314","http://www.w3.org/2000/01/rdf-schema#comment","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/e036fcc6-d8ff-33c6-9a04-4d3bb6766314","http://www.w3.org/2000/01/rdf-schema#comment","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/e036fcc6-d8ff-33c6-9a04-4d3bb6766314","http://www.w3.org/2000/01/rdf-schema#comment","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/e036fcc6-d8ff-33c6-9a04-4d3bb6766314","http://purl.org/dc/elements/1.1/identifier","117"
"http://data.silknow.org/object/e036fcc6-d8ff-33c6-9a04-4d3bb6766314","http://erlangen-crm.org/current/P3_has_note","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/e036fcc6-d8ff-33c6-9a04-4d3bb6766314","http://erlangen-crm.org/current/P3_has_note","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/e036fcc6-d8ff-33c6-9a04-4d3bb6766314","http://erlangen-crm.org/current/P3_has_note","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/e036fcc6-d8ff-33c6-9a04-4d3bb6766314","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e036fcc6-d8ff-33c6-9a04-4d3bb6766314/dimension/1"
"http://data.silknow.org/object/e036fcc6-d8ff-33c6-9a04-4d3bb6766314","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e036fcc6-d8ff-33c6-9a04-4d3bb6766314/dimension/2"
"http://data.silknow.org/object/e036fcc6-d8ff-33c6-9a04-4d3bb6766314","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/e036fcc6-d8ff-33c6-9a04-4d3bb6766314","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/766"
"http://data.silknow.org/object/e036fcc6-d8ff-33c6-9a04-4d3bb6766314","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/e036fcc6-d8ff-33c6-9a04-4d3bb6766314","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/e036fcc6-d8ff-33c6-9a04-4d3bb6766314","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/41827116-c58b-344f-8ee6-d10de3a99b24"
"http://data.silknow.org/object/e036fcc6-d8ff-33c6-9a04-4d3bb6766314","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3a53f8a4-0952-36c5-b9fc-819f353daf3e"
