"subject","predicate","object"
"http://data.silknow.org/statement/45228557-ca58-5b40-b4b8-8f065eb810ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45228557-ca58-5b40-b4b8-8f065eb810ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/45228557-ca58-5b40-b4b8-8f065eb810ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/45228557-ca58-5b40-b4b8-8f065eb810ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724"
"http://data.silknow.org/statement/45228557-ca58-5b40-b4b8-8f065eb810ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45228557-ca58-5b40-b4b8-8f065eb810ec"
"http://data.silknow.org/statement/45228557-ca58-5b40-b4b8-8f065eb810ec","http://data.silknow.org/ontology/L18",0.4723
"http://data.silknow.org/statement/e508816a-29e2-5c4e-a54d-d960af3f45a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e508816a-29e2-5c4e-a54d-d960af3f45a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e508816a-29e2-5c4e-a54d-d960af3f45a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e508816a-29e2-5c4e-a54d-d960af3f45a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724"
"http://data.silknow.org/statement/e508816a-29e2-5c4e-a54d-d960af3f45a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e508816a-29e2-5c4e-a54d-d960af3f45a2"
"http://data.silknow.org/statement/e508816a-29e2-5c4e-a54d-d960af3f45a2","http://data.silknow.org/ontology/L18",0.7877
"http://data.silknow.org/statement/3ea302d2-7137-5149-aaec-1acaa402cfac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ea302d2-7137-5149-aaec-1acaa402cfac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3ea302d2-7137-5149-aaec-1acaa402cfac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3ea302d2-7137-5149-aaec-1acaa402cfac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724"
"http://data.silknow.org/statement/3ea302d2-7137-5149-aaec-1acaa402cfac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ea302d2-7137-5149-aaec-1acaa402cfac"
"http://data.silknow.org/statement/3ea302d2-7137-5149-aaec-1acaa402cfac","http://data.silknow.org/ontology/L18",0.488
"http://data.silknow.org/statement/30060d77-584c-5894-a3fe-6c72f137c8c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30060d77-584c-5894-a3fe-6c72f137c8c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/30060d77-584c-5894-a3fe-6c72f137c8c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/30060d77-584c-5894-a3fe-6c72f137c8c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724"
"http://data.silknow.org/statement/30060d77-584c-5894-a3fe-6c72f137c8c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30060d77-584c-5894-a3fe-6c72f137c8c2"
"http://data.silknow.org/statement/30060d77-584c-5894-a3fe-6c72f137c8c2","http://data.silknow.org/ontology/L18",0.8754
"http://data.silknow.org/statement/0914882a-edd6-5f06-bc4f-a97cf3a94504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0914882a-edd6-5f06-bc4f-a97cf3a94504","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0914882a-edd6-5f06-bc4f-a97cf3a94504","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0914882a-edd6-5f06-bc4f-a97cf3a94504","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724"
"http://data.silknow.org/statement/0914882a-edd6-5f06-bc4f-a97cf3a94504","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0914882a-edd6-5f06-bc4f-a97cf3a94504"
"http://data.silknow.org/statement/0914882a-edd6-5f06-bc4f-a97cf3a94504","http://data.silknow.org/ontology/L18",0.8001
"http://data.silknow.org/statement/b1243dc7-409e-53b8-9e29-6969665a0ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1243dc7-409e-53b8-9e29-6969665a0ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b1243dc7-409e-53b8-9e29-6969665a0ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b1243dc7-409e-53b8-9e29-6969665a0ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724"
"http://data.silknow.org/statement/b1243dc7-409e-53b8-9e29-6969665a0ccd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1243dc7-409e-53b8-9e29-6969665a0ccd"
"http://data.silknow.org/statement/b1243dc7-409e-53b8-9e29-6969665a0ccd","http://data.silknow.org/ontology/L18",0.9686
"http://data.silknow.org/statement/1dc79004-a938-5de4-96e0-faf35209177c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1dc79004-a938-5de4-96e0-faf35209177c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1dc79004-a938-5de4-96e0-faf35209177c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1dc79004-a938-5de4-96e0-faf35209177c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724"
"http://data.silknow.org/statement/1dc79004-a938-5de4-96e0-faf35209177c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1dc79004-a938-5de4-96e0-faf35209177c"
"http://data.silknow.org/statement/1dc79004-a938-5de4-96e0-faf35209177c","http://data.silknow.org/ontology/L18",0.7991
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/22ef26e0-a3a8-39c6-b796-526e4c8d3724","http://www.w3.org/2000/01/rdf-schema#label","1867~, Bengaluru"
