"subject","predicate","object"
"http://data.silknow.org/object/3d92686e-ace5-37c1-bdb3-33b35005d35d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3d92686e-ace5-37c1-bdb3-33b35005d35d","http://www.w3.org/2000/01/rdf-schema#label","1776 / 1825, China"
"http://data.silknow.org/object/3d92686e-ace5-37c1-bdb3-33b35005d35d","http://www.w3.org/2000/01/rdf-schema#comment","Scroll of buff silk embroidered with coloured silks in long and short and satin stitches, mounted on cream silk patterned with kingfishers and waves. Wooden rollers.

Embroidered decoration depicts blue rocks and sprays of wisteria, peony, narcissus and fungus in greens, buffs, yellow and white."
"http://data.silknow.org/object/3d92686e-ace5-37c1-bdb3-33b35005d35d","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered silk scroll, China, late 18th century-early 19th century"
"http://data.silknow.org/object/3d92686e-ace5-37c1-bdb3-33b35005d35d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486377"
"http://data.silknow.org/object/3d92686e-ace5-37c1-bdb3-33b35005d35d","http://purl.org/dc/elements/1.1/identifier","T.166-1965"
"http://data.silknow.org/object/3d92686e-ace5-37c1-bdb3-33b35005d35d","http://erlangen-crm.org/current/P3_has_note","Scroll of buff silk embroidered with coloured silks in long and short and satin stitches, mounted on cream silk patterned with kingfishers and waves. Wooden rollers.

Embroidered decoration depicts blue rocks and sprays of wisteria, peony, narcissus and fungus in greens, buffs, yellow and white."
"http://data.silknow.org/object/3d92686e-ace5-37c1-bdb3-33b35005d35d","http://erlangen-crm.org/current/P3_has_note","Embroidered silk scroll, China, late 18th century-early 19th century"
"http://data.silknow.org/object/3d92686e-ace5-37c1-bdb3-33b35005d35d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3d92686e-ace5-37c1-bdb3-33b35005d35d/dimension/2"
"http://data.silknow.org/object/3d92686e-ace5-37c1-bdb3-33b35005d35d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3d92686e-ace5-37c1-bdb3-33b35005d35d/dimension/1"
"http://data.silknow.org/object/3d92686e-ace5-37c1-bdb3-33b35005d35d","http://erlangen-crm.org/current/P102_has_title","1776 / 1825, China"
