"subject","predicate","object"
"http://data.silknow.org/object/902bf615-38f9-372c-b26d-a89009838207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/902bf615-38f9-372c-b26d-a89009838207","http://www.w3.org/2000/01/rdf-schema#label","Record 212598"
"http://data.silknow.org/object/902bf615-38f9-372c-b26d-a89009838207","http://purl.org/dc/elements/1.1/identifier","212598.json"
"http://data.silknow.org/object/902bf615-38f9-372c-b26d-a89009838207","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/902bf615-38f9-372c-b26d-a89009838207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/902bf615-38f9-372c-b26d-a89009838207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b"
"http://data.silknow.org/object/902bf615-38f9-372c-b26d-a89009838207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1"
"http://data.silknow.org/object/902bf615-38f9-372c-b26d-a89009838207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/902bf615-38f9-372c-b26d-a89009838207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f474d80-dd54-3248-9477-355f318f3738"
"http://data.silknow.org/object/902bf615-38f9-372c-b26d-a89009838207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f8596ec9-e96c-3f01-8021-054ab1714b99"
"http://data.silknow.org/object/902bf615-38f9-372c-b26d-a89009838207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d05dd573-7ab1-3908-a89c-9dc4f63a67e4"
"http://data.silknow.org/object/902bf615-38f9-372c-b26d-a89009838207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b56830c-e76c-3d34-9834-e59f456ac3c7"
"http://data.silknow.org/object/902bf615-38f9-372c-b26d-a89009838207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b56830c-e76c-3d34-9834-e59f456ac3c7/category/1"
"http://data.silknow.org/object/902bf615-38f9-372c-b26d-a89009838207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ad5d4b86-735a-3ce1-8239-b3ccd610e1c5"
"http://data.silknow.org/object/902bf615-38f9-372c-b26d-a89009838207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ba0ddc8c-67bc-39fd-a171-28030025eac2"
"http://data.silknow.org/object/902bf615-38f9-372c-b26d-a89009838207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/31be29af-2e7e-34a7-b30a-d56708d8a224"
