"subject","predicate","object"
"http://data.silknow.org/object/1e6d2192-f84a-3b5d-a627-08620b5803e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1e6d2192-f84a-3b5d-a627-08620b5803e3","http://www.w3.org/2000/01/rdf-schema#label","Record 1962.108.401"
"http://data.silknow.org/object/1e6d2192-f84a-3b5d-a627-08620b5803e3","http://purl.org/dc/elements/1.1/identifier","187493.json"
"http://data.silknow.org/object/1e6d2192-f84a-3b5d-a627-08620b5803e3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/1e6d2192-f84a-3b5d-a627-08620b5803e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82b1a8a5-3e0e-3429-91e4-b1f85cf3afa6"
"http://data.silknow.org/object/1e6d2192-f84a-3b5d-a627-08620b5803e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82b1a8a5-3e0e-3429-91e4-b1f85cf3afa6/domain/1"
"http://data.silknow.org/object/1e6d2192-f84a-3b5d-a627-08620b5803e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1c1b3569-3328-3f58-810b-d5bedf520f5e"
"http://data.silknow.org/object/1e6d2192-f84a-3b5d-a627-08620b5803e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82b1a8a5-3e0e-3429-91e4-b1f85cf3afa6/category/1"
"http://data.silknow.org/object/1e6d2192-f84a-3b5d-a627-08620b5803e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82b1a8a5-3e0e-3429-91e4-b1f85cf3afa6/category/2"
"http://data.silknow.org/object/1e6d2192-f84a-3b5d-a627-08620b5803e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/22be2158-1d58-3be6-9698-bc667972bcbd"
"http://data.silknow.org/object/1e6d2192-f84a-3b5d-a627-08620b5803e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d5d8f20f-b4fa-376c-a7d1-e19cfbbc6f42"
