"subject","predicate","object"
"http://data.silknow.org/object/d7af4933-bfdb-303e-88cc-6ee073f37936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d7af4933-bfdb-303e-88cc-6ee073f37936","http://www.w3.org/2000/01/rdf-schema#label","Record 2016.00.017"
"http://data.silknow.org/object/d7af4933-bfdb-303e-88cc-6ee073f37936","http://purl.org/dc/elements/1.1/identifier","2016.00.017.json"
"http://data.silknow.org/object/d7af4933-bfdb-303e-88cc-6ee073f37936","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/versailles"
"http://data.silknow.org/object/d7af4933-bfdb-303e-88cc-6ee073f37936","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/29db6a9c-1b3b-3e68-a174-37b86bb62ca4"
"http://data.silknow.org/object/d7af4933-bfdb-303e-88cc-6ee073f37936","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58a59f71-2047-3a21-ad87-d5eaac66d402/domain/1"
"http://data.silknow.org/object/d7af4933-bfdb-303e-88cc-6ee073f37936","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58a59f71-2047-3a21-ad87-d5eaac66d402/observation/1"
"http://data.silknow.org/object/d7af4933-bfdb-303e-88cc-6ee073f37936","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f431f7e2-9e53-38f3-9373-fc0349bd7217"
"http://data.silknow.org/object/d7af4933-bfdb-303e-88cc-6ee073f37936","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58a59f71-2047-3a21-ad87-d5eaac66d402"
"http://data.silknow.org/object/d7af4933-bfdb-303e-88cc-6ee073f37936","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58a59f71-2047-3a21-ad87-d5eaac66d402/type/1"
