"subject","predicate","object"
"http://data.silknow.org/object/06dcc3c7-db39-3e84-8827-8daeac5fab17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/06dcc3c7-db39-3e84-8827-8daeac5fab17","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de tafetà de  lli i decoracions realitzades en tècnica de tapís, amb seda."
"http://data.silknow.org/object/06dcc3c7-db39-3e84-8827-8daeac5fab17","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de tafetà de  lli i decoracions realitzades en tècnica de tapís, amb seda."
"http://data.silknow.org/object/06dcc3c7-db39-3e84-8827-8daeac5fab17","http://purl.org/dc/elements/1.1/identifier","6462"
"http://data.silknow.org/object/06dcc3c7-db39-3e84-8827-8daeac5fab17","http://erlangen-crm.org/current/P3_has_note","Fragment de tafetà de  lli i decoracions realitzades en tècnica de tapís, amb seda."
"http://data.silknow.org/object/06dcc3c7-db39-3e84-8827-8daeac5fab17","http://erlangen-crm.org/current/P3_has_note","Fragment de tafetà de  lli i decoracions realitzades en tècnica de tapís, amb seda."
"http://data.silknow.org/object/06dcc3c7-db39-3e84-8827-8daeac5fab17","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/06dcc3c7-db39-3e84-8827-8daeac5fab17/dimension/1"
"http://data.silknow.org/object/06dcc3c7-db39-3e84-8827-8daeac5fab17","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/06dcc3c7-db39-3e84-8827-8daeac5fab17/dimension/2"
"http://data.silknow.org/object/06dcc3c7-db39-3e84-8827-8daeac5fab17","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9a6a8fbc-3a12-3d33-92de-b91fc012d07b"
"http://data.silknow.org/object/06dcc3c7-db39-3e84-8827-8daeac5fab17","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cacf002d-077b-3434-9508-8a57a9ccd722"
"http://data.silknow.org/object/06dcc3c7-db39-3e84-8827-8daeac5fab17","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/13979e62-a552-36fa-b71e-a05c362a3516"
"http://data.silknow.org/object/06dcc3c7-db39-3e84-8827-8daeac5fab17","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7a13913a-55bd-3bcc-b553-39088244e6a9"
