"subject","predicate","object"
"http://data.silknow.org/statement/bccafd69-061d-57ab-90d8-70d9805d7257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bccafd69-061d-57ab-90d8-70d9805d7257","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bccafd69-061d-57ab-90d8-70d9805d7257","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bccafd69-061d-57ab-90d8-70d9805d7257","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67553798-490b-33cc-89ad-4035e2e7c0bc"
"http://data.silknow.org/statement/bccafd69-061d-57ab-90d8-70d9805d7257","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bccafd69-061d-57ab-90d8-70d9805d7257"
"http://data.silknow.org/statement/bccafd69-061d-57ab-90d8-70d9805d7257","http://data.silknow.org/ontology/L18",0.995656
"http://data.silknow.org/production/67553798-490b-33cc-89ad-4035e2e7c0bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/67553798-490b-33cc-89ad-4035e2e7c0bc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ac0c7d7a-5627-3b8c-b338-a3397e862779"
"http://data.silknow.org/production/67553798-490b-33cc-89ad-4035e2e7c0bc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/67553798-490b-33cc-89ad-4035e2e7c0bc","http://erlangen-crm.org/current/P126_employed","Silk  brocade"
"http://data.silknow.org/production/67553798-490b-33cc-89ad-4035e2e7c0bc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/8ecd0674-f9b4-3bfb-a89b-04d15ec03b0e"
"http://data.silknow.org/production/67553798-490b-33cc-89ad-4035e2e7c0bc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/05c18784-9629-5c93-8b20-c9cfc2fe8a65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05c18784-9629-5c93-8b20-c9cfc2fe8a65","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/05c18784-9629-5c93-8b20-c9cfc2fe8a65","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/05c18784-9629-5c93-8b20-c9cfc2fe8a65","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67553798-490b-33cc-89ad-4035e2e7c0bc"
"http://data.silknow.org/statement/05c18784-9629-5c93-8b20-c9cfc2fe8a65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05c18784-9629-5c93-8b20-c9cfc2fe8a65"
"http://data.silknow.org/statement/05c18784-9629-5c93-8b20-c9cfc2fe8a65","http://data.silknow.org/ontology/L18",0.9677
