"subject","predicate","object"
"http://data.silknow.org/object/7665060f-d620-32f5-82e4-4724a62b4664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7665060f-d620-32f5-82e4-4724a62b4664","http://www.w3.org/2000/01/rdf-schema#label","1950~, United Kingdom"
"http://data.silknow.org/object/7665060f-d620-32f5-82e4-4724a62b4664","http://www.w3.org/2000/01/rdf-schema#comment","London scarf. City scene featuring London architecture and landmarks in impressionist style in green, blue, pink and gray.  ""Jacqmar"" written in black on two opposite corners."
"http://data.silknow.org/object/7665060f-d620-32f5-82e4-4724a62b4664","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/565419"
"http://data.silknow.org/object/7665060f-d620-32f5-82e4-4724a62b4664","http://purl.org/dc/elements/1.1/identifier","2013.222"
"http://data.silknow.org/object/7665060f-d620-32f5-82e4-4724a62b4664","http://erlangen-crm.org/current/P3_has_note","London scarf. City scene featuring London architecture and landmarks in impressionist style in green, blue, pink and gray.  ""Jacqmar"" written in black on two opposite corners."
"http://data.silknow.org/object/7665060f-d620-32f5-82e4-4724a62b4664","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7665060f-d620-32f5-82e4-4724a62b4664/dimension/2"
"http://data.silknow.org/object/7665060f-d620-32f5-82e4-4724a62b4664","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7665060f-d620-32f5-82e4-4724a62b4664/dimension/1"
"http://data.silknow.org/object/7665060f-d620-32f5-82e4-4724a62b4664","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7665060f-d620-32f5-82e4-4724a62b4664","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/76ececff-ad52-35ed-abd9-1057848645a9"
"http://data.silknow.org/object/7665060f-d620-32f5-82e4-4724a62b4664","http://erlangen-crm.org/current/P102_has_title","1950~, United Kingdom"
"http://data.silknow.org/statement/5b0ed7a2-50c5-58a9-9aad-aa5d6bb1a744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b0ed7a2-50c5-58a9-9aad-aa5d6bb1a744","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5b0ed7a2-50c5-58a9-9aad-aa5d6bb1a744","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5b0ed7a2-50c5-58a9-9aad-aa5d6bb1a744","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7665060f-d620-32f5-82e4-4724a62b4664"
"http://data.silknow.org/statement/5b0ed7a2-50c5-58a9-9aad-aa5d6bb1a744","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b0ed7a2-50c5-58a9-9aad-aa5d6bb1a744"
"http://data.silknow.org/statement/5b0ed7a2-50c5-58a9-9aad-aa5d6bb1a744","http://data.silknow.org/ontology/L18",0.6905
