"subject","predicate","object"
"http://vocab.getty.edu/aat/300008890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300008890","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300008890","http://purl.org/dc/terms/modified",2016-09-23T09:17:18
"http://vocab.getty.edu/aat/300008890","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300000206"
"http://vocab.getty.edu/aat/300008890","http://www.w3.org/2004/02/skos/core#prefLabel","Obstplantage"
"http://vocab.getty.edu/aat/300008890","http://www.w3.org/2004/02/skos/core#prefLabel","vergeles"
"http://vocab.getty.edu/aat/300008890","http://www.w3.org/2004/02/skos/core#prefLabel","fruitkwekerijen"
"http://vocab.getty.edu/aat/300008890","http://www.w3.org/2004/02/skos/core#prefLabel","orchards"
"http://vocab.getty.edu/aat/300008890","http://purl.org/dc/elements/1.1/identifier","300008890"
"http://vocab.getty.edu/aat/300008890","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300008890","http://www.w3.org/2004/02/skos/core#altLabel","vergel"
"http://vocab.getty.edu/aat/300008890","http://www.w3.org/2004/02/skos/core#altLabel","orchard"
"http://vocab.getty.edu/aat/300008890","http://www.w3.org/2004/02/skos/core#altLabel","fruitkwekerij"
"http://vocab.getty.edu/aat/300008890","http://www.w3.org/2004/02/skos/core#altLabel","groves (orchards)"
"http://vocab.getty.edu/aat/300008890","http://www.w3.org/2004/02/skos/core#altLabel","huerto"
"http://vocab.getty.edu/aat/300008890","http://www.w3.org/2004/02/skos/core#altLabel","Obstplantagen"
"http://vocab.getty.edu/aat/300008890","http://www.w3.org/2004/02/skos/core#altLabel","boomgaarden"
"http://vocab.getty.edu/aat/300008890","http://www.w3.org/2004/02/skos/core#altLabel","boomgaard"
"http://vocab.getty.edu/aat/300008890","http://www.w3.org/2004/02/skos/core#scopeNote","Bauernhof, der dem Anbau von Obst- oder Nussbäumen gewidmet ist."
"http://vocab.getty.edu/aat/300008890","http://www.w3.org/2004/02/skos/core#scopeNote","Farms devoted to the cultivation of fruit or nut trees."
"http://vocab.getty.edu/aat/300008890","http://www.w3.org/2004/02/skos/core#scopeNote","Een fruitkwekerij of boomgaard is een kunstmatig beplant stuk grond waar vruchten- of notenbomen op gekweekt worden om voedsel te produceren."
