"subject","predicate","object"
"http://data.silknow.org/object/27254a12-05b7-3995-9977-aa8ad92eacd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/27254a12-05b7-3995-9977-aa8ad92eacd7","http://www.w3.org/2000/01/rdf-schema#label","Record 230409"
"http://data.silknow.org/object/27254a12-05b7-3995-9977-aa8ad92eacd7","http://purl.org/dc/elements/1.1/identifier","230409.json"
"http://data.silknow.org/object/27254a12-05b7-3995-9977-aa8ad92eacd7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/27254a12-05b7-3995-9977-aa8ad92eacd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e47a9a14-ef7c-3857-93ef-89a5749b4292"
"http://data.silknow.org/object/27254a12-05b7-3995-9977-aa8ad92eacd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/27254a12-05b7-3995-9977-aa8ad92eacd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/27254a12-05b7-3995-9977-aa8ad92eacd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/27254a12-05b7-3995-9977-aa8ad92eacd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ae75a05-faf4-3889-84a4-a1a9fbc0ff39"
"http://data.silknow.org/object/27254a12-05b7-3995-9977-aa8ad92eacd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c711c182-de3c-3a30-b4c1-213b710d6c70"
"http://data.silknow.org/object/27254a12-05b7-3995-9977-aa8ad92eacd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b470a7ce-5853-3309-a1a9-6739144513c6"
"http://data.silknow.org/object/27254a12-05b7-3995-9977-aa8ad92eacd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ae75a05-faf4-3889-84a4-a1a9fbc0ff39/category/1"
"http://data.silknow.org/object/27254a12-05b7-3995-9977-aa8ad92eacd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363"
"http://data.silknow.org/object/27254a12-05b7-3995-9977-aa8ad92eacd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3d66f96a-3f34-3494-8c6c-c3ece6e95cdb"
"http://data.silknow.org/object/27254a12-05b7-3995-9977-aa8ad92eacd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
"http://data.silknow.org/object/27254a12-05b7-3995-9977-aa8ad92eacd7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
