"subject","predicate","object"
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010206","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010206","http://purl.org/dc/terms/modified",2013-03-29T09:18:07
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266441"
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266431"
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010209"
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#prefLabel","ā lā bó shì wén shì"
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#prefLabel","阿拉伯式紋飾"
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#prefLabel","a la po shih wen shih"
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#prefLabel","arabesco"
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#prefLabel","arabesken"
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#prefLabel","arabesques"
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#prefLabel","a la bo shi wen shi"
"http://vocab.getty.edu/aat/300010206","http://purl.org/dc/elements/1.1/identifier","300010206"
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#altLabel","arabesque"
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#altLabel","藤蔓花紋圖飾"
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#altLabel","阿拉伯裝飾風格"
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#altLabel","阿拉伯花飾"
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#altLabel","阿拉伯式圖案設計"
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#altLabel","arabesk"
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#altLabel","阿拉伯式花飾"
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#altLabel","arabesque"
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#altLabel","阿拉伯紋飾"
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#scopeNote","Modelos decorativos de foliados estilizados caracterizados por un tallo continuo que se divide regularmente y produce una serie de tallos frondosos contrapuestos secundarios. También usado generalmente para los modelos continuos de fantasiosos apliqués de rollos foliados."
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#scopeNote","風格化的葉子裝飾性圖案，以持續且規律地裂開的葉柄為特色，製造出一系列平均、葉狀及附屬的葉柄。通常也用在奇特的葉狀漩渦形裝飾之花紙花布圖案上。"
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#scopeNote","Decorative patterns of stylized foliage characterized by a continuous stem which splits regularly, producing a series of counterpoised, leafy, secondary stems. Used also generally for allover patterns of fanciful foliate scrollwork."
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#scopeNote","Decoratief patroon van gestileerd gebladerte met een doorlopende stengel die regelmatig splitst, zodat er een tweede reeks bebladerde stengels als tegenhanger ontstaat. Wordt ook meer algemeen gebruikt voor 'allover patterns' op fantasievol rolwerk met bladmotieven."
"http://vocab.getty.edu/aat/300010206","http://www.w3.org/2004/02/skos/core#closeMatch","http://data.silknow.org/vocabulary/766"
