"subject","predicate","object"
"http://data.silknow.org/production/350dd0a4-3f49-34a3-bf41-81c572d834c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/350dd0a4-3f49-34a3-bf41-81c572d834c5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4ebe9cbc-3eab-31f9-9afe-57ca6ab5b3fb"
"http://data.silknow.org/production/350dd0a4-3f49-34a3-bf41-81c572d834c5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/350dd0a4-3f49-34a3-bf41-81c572d834c5","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/350dd0a4-3f49-34a3-bf41-81c572d834c5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/350dd0a4-3f49-34a3-bf41-81c572d834c5","http://erlangen-crm.org/current/P126_employed","soie, lampas broché, fond carrelé"
"http://data.silknow.org/production/350dd0a4-3f49-34a3-bf41-81c572d834c5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2370aec6-f279-37c3-ad71-a8bf99d7e3a0"
"http://data.silknow.org/production/350dd0a4-3f49-34a3-bf41-81c572d834c5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/350dd0a4-3f49-34a3-bf41-81c572d834c5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ca4c4384-19c5-56d8-b62f-fa8ecfa445f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca4c4384-19c5-56d8-b62f-fa8ecfa445f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ca4c4384-19c5-56d8-b62f-fa8ecfa445f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ca4c4384-19c5-56d8-b62f-fa8ecfa445f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/350dd0a4-3f49-34a3-bf41-81c572d834c5"
"http://data.silknow.org/statement/ca4c4384-19c5-56d8-b62f-fa8ecfa445f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca4c4384-19c5-56d8-b62f-fa8ecfa445f4"
"http://data.silknow.org/statement/ca4c4384-19c5-56d8-b62f-fa8ecfa445f4","http://data.silknow.org/ontology/L18",0.6568
"http://data.silknow.org/statement/576a70d1-b181-5173-947d-65557d9ebb5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/576a70d1-b181-5173-947d-65557d9ebb5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/576a70d1-b181-5173-947d-65557d9ebb5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/576a70d1-b181-5173-947d-65557d9ebb5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/350dd0a4-3f49-34a3-bf41-81c572d834c5"
"http://data.silknow.org/statement/576a70d1-b181-5173-947d-65557d9ebb5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/576a70d1-b181-5173-947d-65557d9ebb5f"
"http://data.silknow.org/statement/576a70d1-b181-5173-947d-65557d9ebb5f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/704f6a3b-acf7-5c74-8a98-a0793c8176fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/704f6a3b-acf7-5c74-8a98-a0793c8176fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/704f6a3b-acf7-5c74-8a98-a0793c8176fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/704f6a3b-acf7-5c74-8a98-a0793c8176fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/350dd0a4-3f49-34a3-bf41-81c572d834c5"
"http://data.silknow.org/statement/704f6a3b-acf7-5c74-8a98-a0793c8176fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/704f6a3b-acf7-5c74-8a98-a0793c8176fe"
"http://data.silknow.org/statement/704f6a3b-acf7-5c74-8a98-a0793c8176fe","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/ad73f370-0920-5c70-84a2-c74f51c90bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad73f370-0920-5c70-84a2-c74f51c90bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ad73f370-0920-5c70-84a2-c74f51c90bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
