"subject","predicate","object"
"http://data.silknow.org/object/7ba28450-42ea-393b-95d5-15abd4fd17c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7ba28450-42ea-393b-95d5-15abd4fd17c1","http://www.w3.org/2000/01/rdf-schema#label","Record 222924"
"http://data.silknow.org/object/7ba28450-42ea-393b-95d5-15abd4fd17c1","http://purl.org/dc/elements/1.1/identifier","222924.json"
"http://data.silknow.org/object/7ba28450-42ea-393b-95d5-15abd4fd17c1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/7ba28450-42ea-393b-95d5-15abd4fd17c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8b1d513d-ac15-3902-a3ce-bae904c440ff"
"http://data.silknow.org/object/7ba28450-42ea-393b-95d5-15abd4fd17c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/42e0cd33-7680-31ac-a250-3d370e2c5d02"
"http://data.silknow.org/object/7ba28450-42ea-393b-95d5-15abd4fd17c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/669af19d-d046-3681-a235-034baa08d61b"
"http://data.silknow.org/object/7ba28450-42ea-393b-95d5-15abd4fd17c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84dda6b4-96e3-3976-a2e4-ccf9e83234e1"
"http://data.silknow.org/object/7ba28450-42ea-393b-95d5-15abd4fd17c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d61251b-cd90-3893-9a02-35e6b56f7448"
"http://data.silknow.org/object/7ba28450-42ea-393b-95d5-15abd4fd17c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a63f622-1c7e-38f1-b370-4ef47d9ff1ad"
"http://data.silknow.org/object/7ba28450-42ea-393b-95d5-15abd4fd17c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/7ba28450-42ea-393b-95d5-15abd4fd17c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f948c26-086c-30c9-8896-a5db3473d0c2"
"http://data.silknow.org/object/7ba28450-42ea-393b-95d5-15abd4fd17c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84dda6b4-96e3-3976-a2e4-ccf9e83234e1/category/1"
"http://data.silknow.org/object/7ba28450-42ea-393b-95d5-15abd4fd17c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda866-f38c-33d2-ba01-995119199795"
"http://data.silknow.org/object/7ba28450-42ea-393b-95d5-15abd4fd17c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/75209f30-2676-3a9e-8f97-83c196efa08f"
"http://data.silknow.org/object/7ba28450-42ea-393b-95d5-15abd4fd17c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/573c1899-9c71-38b4-be80-d724f4580b1d"
