"subject","predicate","object"
"http://data.silknow.org/object/bf57e357-e7ac-3880-9467-27fcbfe675ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bf57e357-e7ac-3880-9467-27fcbfe675ba","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 2e moitié 19e siècle"
"http://data.silknow.org/object/bf57e357-e7ac-3880-9467-27fcbfe675ba","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache et crayon en couleurs sur papier mécanique."
"http://data.silknow.org/object/bf57e357-e7ac-3880-9467-27fcbfe675ba","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/bf57e357-e7ac-3880-9467-27fcbfe675ba","http://purl.org/dc/elements/1.1/identifier","2004.77.21"
"http://data.silknow.org/object/bf57e357-e7ac-3880-9467-27fcbfe675ba","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache et crayon en couleurs sur papier mécanique."
"http://data.silknow.org/object/bf57e357-e7ac-3880-9467-27fcbfe675ba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3c2234e1-174e-3976-bdec-137d051842ad"
"http://data.silknow.org/object/bf57e357-e7ac-3880-9467-27fcbfe675ba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/785"
"http://data.silknow.org/object/bf57e357-e7ac-3880-9467-27fcbfe675ba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/bf57e357-e7ac-3880-9467-27fcbfe675ba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/bf57e357-e7ac-3880-9467-27fcbfe675ba","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7c973f50-06b3-3795-a73d-67e278cee368"
