"subject","predicate","object"
"http://data.silknow.org/object/28215538-23e4-3642-9ca5-e0d983c9ee3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/28215538-23e4-3642-9ca5-e0d983c9ee3f","http://www.w3.org/2000/01/rdf-schema#label","1690~ / 1730~, Lyon"
"http://data.silknow.org/object/28215538-23e4-3642-9ca5-e0d983c9ee3f","http://www.w3.org/2000/01/rdf-schema#comment","Época Luis XIV   Edad Moderna   Barroco"
"http://data.silknow.org/object/28215538-23e4-3642-9ca5-e0d983c9ee3f","http://www.w3.org/2000/01/rdf-schema#comment","Por las características técnicas y decorativas se puede incluir en el grupo de tejidos ""de encaje"" o ""a dentelle"". Este tipo de tejidos se caracterizan por el uso de una decoración en la que se combinan motivos vegetales esquemáticos dispuestos de modo simétrico en torno a un eje vertical, que están contenidos en franjas que imitan motivos de encajes. Esta tipología apareció hacia 1690 recuperando los motivos vegetales enmarcados característicos de fines del siglo XVI, pero renovada a través de la inclusión de los encajes. Tuvieron un gran éxito en la década de 1690 y en la de 1720, si bien en esta época los motivos vegetales abstractos fueron progresivamente sustituidos por motivos florales, hasta que hacia 1730 las flores pasaron a ocupar la parte fundamental de la composición (tejidos naturalistas). Este tipo de tejido era emblemático del progreso técnico que había alcanzado la industria textil europea durante la segunda mitad del siglo XVIII, especialmente en Lyon, principal centro inspirador de las novedades de la época. También en Venecia era posible producir tejido complejos brocados con tramas plateadas o doradas denominados tejidos ""a pizzo"", capaces de competir en calidad y diseño con las producciones francesas. A nivel técnico, la mayoría de estos tejidos consisten en un lampas con tramas decorativas liseré y espolinadas de hilo metálico. A la particularidad técnica debida a la importante presencia del hilo metálico, se añade la novedad de la decoración de flores y frutos exóticos que se desarrollan en vertical de modo ondulado. La gran dificultad técnica que entrañaba su fabricación puso las bases para que se pudieran hacer los tejidos ""bizarros"". Se utilizaban principalmente para indumentaria masculina y femenina. En el caso concreto de este tejido, la complejidad de su decoración permite atribuirlo a talleres lioneses."
"http://data.silknow.org/object/28215538-23e4-3642-9ca5-e0d983c9ee3f","http://www.w3.org/2000/01/rdf-schema#comment","Tejido compuesto por un único fragmento de forma rectangular. Sobre fondo azul, presenta una decoración vegetal y floral en colores blanco, rosa claro, rosa oscuro y naranja oscuro que se distribuye longitudinalmente en torno a un eje de simetría. Los distintos motivos, de gran tamaño, están unidos entre sí por medio de cenefas y marcos que recuerdan a los encajes de la época. El tamaño del fragmento sólo permite apreciar la altura del ""rapport"", que tiene unas dimensiones de unos 50 cm. Conserva dos fragmentos de uno de los orillos (Tiene 5 mm. de ancho y consisten en una sucesión de bandas verticales de color  rosa y blanco). El formato vertical del fragmento impide conocer la medida del ancho del telar.  
  
Ligamentos:   
-Raso de 5 por urdimbre [base]  
-Tramas liseré que ligan en sarga, alternativamente en colores rosa claro, rosa oscuro y naranja oscuro, para los elementos decorativos [decoración]"
"http://data.silknow.org/object/28215538-23e4-3642-9ca5-e0d983c9ee3f","http://purl.org/dc/elements/1.1/identifier","CE24126"
"http://data.silknow.org/object/28215538-23e4-3642-9ca5-e0d983c9ee3f","http://erlangen-crm.org/current/P3_has_note","Época Luis XIV   Edad Moderna   Barroco"
"http://data.silknow.org/object/28215538-23e4-3642-9ca5-e0d983c9ee3f","http://erlangen-crm.org/current/P3_has_note","Por las características técnicas y decorativas se puede incluir en el grupo de tejidos ""de encaje"" o ""a dentelle"". Este tipo de tejidos se caracterizan por el uso de una decoración en la que se combinan motivos vegetales esquemáticos dispuestos de modo simétrico en torno a un eje vertical, que están contenidos en franjas que imitan motivos de encajes. Esta tipología apareció hacia 1690 recuperando los motivos vegetales enmarcados característicos de fines del siglo XVI, pero renovada a través de la inclusión de los encajes. Tuvieron un gran éxito en la década de 1690 y en la de 1720, si bien en esta época los motivos vegetales abstractos fueron progresivamente sustituidos por motivos florales, hasta que hacia 1730 las flores pasaron a ocupar la parte fundamental de la composición (tejidos naturalistas). Este tipo de tejido era emblemático del progreso técnico que había alcanzado la industria textil europea durante la segunda mitad del siglo XVIII, especialmente en Lyon, principal centro inspirador de las novedades de la época. También en Venecia era posible producir tejido complejos brocados con tramas plateadas o doradas denominados tejidos ""a pizzo"", capaces de competir en calidad y diseño con las producciones francesas. A nivel técnico, la mayoría de estos tejidos consisten en un lampas con tramas decorativas liseré y espolinadas de hilo metálico. A la particularidad técnica debida a la importante presencia del hilo metálico, se añade la novedad de la decoración de flores y frutos exóticos que se desarrollan en vertical de modo ondulado. La gran dificultad técnica que entrañaba su fabricación puso las bases para que se pudieran hacer los tejidos ""bizarros"". Se utilizaban principalmente para indumentaria masculina y femenina. En el caso concreto de este tejido, la complejidad de su decoración permite atribuirlo a talleres lioneses."
"http://data.silknow.org/object/28215538-23e4-3642-9ca5-e0d983c9ee3f","http://erlangen-crm.org/current/P3_has_note","Tejido compuesto por un único fragmento de forma rectangular. Sobre fondo azul, presenta una decoración vegetal y floral en colores blanco, rosa claro, rosa oscuro y naranja oscuro que se distribuye longitudinalmente en torno a un eje de simetría. Los distintos motivos, de gran tamaño, están unidos entre sí por medio de cenefas y marcos que recuerdan a los encajes de la época. El tamaño del fragmento sólo permite apreciar la altura del ""rapport"", que tiene unas dimensiones de unos 50 cm. Conserva dos fragmentos de uno de los orillos (Tiene 5 mm. de ancho y consisten en una sucesión de bandas verticales de color  rosa y blanco). El formato vertical del fragmento impide conocer la medida del ancho del telar.  
  
Ligamentos:   
-Raso de 5 por urdimbre [base]  
-Tramas liseré que ligan en sarga, alternativamente en colores rosa claro, rosa oscuro y naranja oscuro, para los elementos decorativos [decoración]"
"http://data.silknow.org/object/28215538-23e4-3642-9ca5-e0d983c9ee3f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0e706064-8cc3-3bbe-8355-2cf91038d98c"
"http://data.silknow.org/object/28215538-23e4-3642-9ca5-e0d983c9ee3f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/567e34ee-0a33-3b76-bd4d-58c70844b21f"
"http://data.silknow.org/object/28215538-23e4-3642-9ca5-e0d983c9ee3f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c16a148a-2e3c-34d3-896e-fceafd1bf503"
"http://data.silknow.org/object/28215538-23e4-3642-9ca5-e0d983c9ee3f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d6daf380-3c30-3dc7-90b4-edeee3c3dd15"
"http://data.silknow.org/object/28215538-23e4-3642-9ca5-e0d983c9ee3f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dab5ad30-a3df-3792-a809-d343859f2df0"
"http://data.silknow.org/object/28215538-23e4-3642-9ca5-e0d983c9ee3f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6b2e20da-4b44-3ae9-84a1-43c724ac6f97"
"http://data.silknow.org/object/28215538-23e4-3642-9ca5-e0d983c9ee3f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e8b4e38-63b7-3d1b-9b8b-275db23a69c5"
"http://data.silknow.org/object/28215538-23e4-3642-9ca5-e0d983c9ee3f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/853dba8a-81eb-3edc-89bf-40f508207365"
"http://data.silknow.org/object/28215538-23e4-3642-9ca5-e0d983c9ee3f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a4aea666-12c5-3e41-957a-c221598e0f88"
"http://data.silknow.org/object/28215538-23e4-3642-9ca5-e0d983c9ee3f","http://erlangen-crm.org/current/P102_has_title","1690~ / 1730~, Lyon"
