"subject","predicate","object"
"http://vocab.getty.edu/aat/300018696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018696","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018696","http://purl.org/dc/terms/modified",2017-08-25T11:02:42
"http://vocab.getty.edu/aat/300018696","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018695"
"http://vocab.getty.edu/aat/300018696","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018699"
"http://vocab.getty.edu/aat/300018696","http://www.w3.org/2004/02/skos/core#prefLabel","朝鮮陶器風格"
"http://vocab.getty.edu/aat/300018696","http://www.w3.org/2004/02/skos/core#prefLabel","Korean pottery styles"
"http://vocab.getty.edu/aat/300018696","http://www.w3.org/2004/02/skos/core#prefLabel","Koreaanse aardewerkstijlen"
"http://vocab.getty.edu/aat/300018696","http://www.w3.org/2004/02/skos/core#prefLabel","estilos de cerámica coreana"
"http://vocab.getty.edu/aat/300018696","http://purl.org/dc/elements/1.1/identifier","300018696"
"http://vocab.getty.edu/aat/300018696","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018696","http://www.w3.org/2004/02/skos/core#altLabel","Korean pottery style"
"http://vocab.getty.edu/aat/300018696","http://www.w3.org/2004/02/skos/core#altLabel","styles, Korean pottery"
"http://vocab.getty.edu/aat/300018696","http://www.w3.org/2004/02/skos/core#scopeNote","Pottery styles belonging to Korean cultures."
