"subject","predicate","object"
"http://data.silknow.org/production/58606aa9-7bc5-3179-b0ab-d7b64cae1c7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/58606aa9-7bc5-3179-b0ab-d7b64cae1c7b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/368f34e4-74ac-3fb3-a1dc-9f1299f82e08"
"http://data.silknow.org/production/58606aa9-7bc5-3179-b0ab-d7b64cae1c7b","http://erlangen-crm.org/current/P32_used_general_technique","doll making"
"http://data.silknow.org/production/58606aa9-7bc5-3179-b0ab-d7b64cae1c7b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/58606aa9-7bc5-3179-b0ab-d7b64cae1c7b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/58606aa9-7bc5-3179-b0ab-d7b64cae1c7b","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/58606aa9-7bc5-3179-b0ab-d7b64cae1c7b","http://erlangen-crm.org/current/P126_employed","wood"
"http://data.silknow.org/production/58606aa9-7bc5-3179-b0ab-d7b64cae1c7b","http://erlangen-crm.org/current/P126_employed","paint"
"http://data.silknow.org/production/58606aa9-7bc5-3179-b0ab-d7b64cae1c7b","http://erlangen-crm.org/current/P126_employed","carved wooden doll with glass eyes, gesso and painting, wearing silk, embroidered linen, and leather clothing"
"http://data.silknow.org/production/58606aa9-7bc5-3179-b0ab-d7b64cae1c7b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/43a6247a-1363-3118-ad2d-b64ccd99445e"
"http://data.silknow.org/production/58606aa9-7bc5-3179-b0ab-d7b64cae1c7b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
