"subject","predicate","object"
"http://data.silknow.org/statement/8354f866-418d-59d0-9830-859a249c42c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8354f866-418d-59d0-9830-859a249c42c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8354f866-418d-59d0-9830-859a249c42c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8354f866-418d-59d0-9830-859a249c42c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca"
"http://data.silknow.org/statement/8354f866-418d-59d0-9830-859a249c42c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8354f866-418d-59d0-9830-859a249c42c2"
"http://data.silknow.org/statement/8354f866-418d-59d0-9830-859a249c42c2","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/36811310-6b0e-5180-bafd-26d29243b52f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36811310-6b0e-5180-bafd-26d29243b52f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/36811310-6b0e-5180-bafd-26d29243b52f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/36811310-6b0e-5180-bafd-26d29243b52f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca"
"http://data.silknow.org/statement/36811310-6b0e-5180-bafd-26d29243b52f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36811310-6b0e-5180-bafd-26d29243b52f"
"http://data.silknow.org/statement/36811310-6b0e-5180-bafd-26d29243b52f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/0ecbb8e7-5ebc-5b51-9977-ebda3c7c16f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ecbb8e7-5ebc-5b51-9977-ebda3c7c16f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0ecbb8e7-5ebc-5b51-9977-ebda3c7c16f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/0ecbb8e7-5ebc-5b51-9977-ebda3c7c16f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca"
"http://data.silknow.org/statement/0ecbb8e7-5ebc-5b51-9977-ebda3c7c16f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ecbb8e7-5ebc-5b51-9977-ebda3c7c16f6"
"http://data.silknow.org/statement/0ecbb8e7-5ebc-5b51-9977-ebda3c7c16f6","http://data.silknow.org/ontology/L18",0.4699
"http://data.silknow.org/statement/2e9d3e60-f645-5f9c-9d1a-6dae6fae475d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e9d3e60-f645-5f9c-9d1a-6dae6fae475d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2e9d3e60-f645-5f9c-9d1a-6dae6fae475d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2e9d3e60-f645-5f9c-9d1a-6dae6fae475d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a526806d-daf5-375d-912f-c7fc36a3ebca"
