"subject","predicate","object"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://www.w3.org/2000/01/rdf-schema#label","Record 219362"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://purl.org/dc/elements/1.1/identifier","219362.json"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353/observation/1"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10ee364e-c77b-38c7-a883-9cbc8596288e"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/910aedb2-d546-3f53-9ca2-0f1c2f6eadf0"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353/category/1"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ac411874-cc45-3d01-a0d4-63a4e5221857"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dcb01de4-f165-3583-ae72-a8665af202e6"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a51a1c75-44c0-32d8-b7fb-2ac6030d9d0c"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a61862d0-285d-3a35-bc4c-62d25c80744b"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/01c915b1-a035-3f28-8ef2-8464b7f82997"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6337f803-9e78-317d-8439-98ff8ee16b20"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0ab6ba13-d882-35e7-b689-746c0b92dc67"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7fe1fdfa-d4ba-3798-9c5d-09b2db273797"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1db4b27e-ff49-3930-bcf5-079f44eedcb8"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b08986d0-0972-3e19-800e-d1685457cd4d"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
