"subject","predicate","object"
"http://data.silknow.org/statement/7355d1bb-aa29-5d83-a7fc-4f4ddc787b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7355d1bb-aa29-5d83-a7fc-4f4ddc787b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7355d1bb-aa29-5d83-a7fc-4f4ddc787b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7355d1bb-aa29-5d83-a7fc-4f4ddc787b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0"
"http://data.silknow.org/statement/7355d1bb-aa29-5d83-a7fc-4f4ddc787b0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7355d1bb-aa29-5d83-a7fc-4f4ddc787b0f"
"http://data.silknow.org/statement/7355d1bb-aa29-5d83-a7fc-4f4ddc787b0f","http://data.silknow.org/ontology/L18",0.4755
"http://data.silknow.org/statement/b7e87a45-fd43-5c10-b669-18323c7a5934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7e87a45-fd43-5c10-b669-18323c7a5934","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b7e87a45-fd43-5c10-b669-18323c7a5934","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b7e87a45-fd43-5c10-b669-18323c7a5934","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0"
